A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;003;AIZARNAZABAL;001;ZIRKULAZIOA;;;;;665;50.001,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;002;BASURAS;1110;AIZARNAZABAL HIRIALDEA;001;001;52;2.132,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;003;AIZARNAZABAL;002;BASURAS;1111;HERRIKO PLAZA;001;001;40;1.632,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;002;BASURAS;1112;BALTASAR DE ETXABE;001;001;376;13.792,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;003;AIZARNAZABAL;002;BASURAS;1113;ARANTZAZU ETXE TALDEA;001;001;52;1.664,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;003;AIZARNAZABAL;002;BASURAS;1114;MIKEL KALEA;001;001;88;2.816,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;003;AIZARNAZABAL;002;BASURAS;1115;ERRIBERA KALEA;001;001;28;3.576,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;003;AIZARNAZABAL;002;BASURAS;1121;ZUBIALDEA;001;001;112;3.528,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;003;AIZARNAZABAL;002;BASURAS;1122;ETXABE AUZOA;001;001;64;1.660,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;002;BASURAS;1123;ETXEZARRETA AUZOA;001;001;8;1.508,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;003;AIZARNAZABAL;002;BASURAS;1124;MUGITZAGAINA;001;001;68;2.088,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;002;BASURAS;1125;SAIATZ AUZOA;001;001;64;2.100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;002;BASURAS;1126;ERREZUBI BASERRIA;001;001;4;108,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;003;AIZARNAZABAL;002;BASURAS;1130;ETXEZARRETA INDUSTRIALDEA;001;001;68;7.095,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;003;AIZARNAZABAL;002;BASURAS;6003;EUSKAL HERRIA KALEA;001;001;197;6.272,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;003;AIZARNAZABAL;002;BASURAS;6004;ELIZALDE KALEA;001;001;20;640,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;002;BASURAS;6006;GAIKO KALEA;001;001;116;3.555,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1110;AIZARNAZABAL HIRIALDEA;000;000;1;57,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1110;AIZARNAZABAL HIRIALDEA;001;001;66;5.852,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1111;HERRIKO PLAZA;001;001;41;2.744,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1112;BALTASAR DE ETXABE;000;000;1;23,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1112;BALTASAR DE ETXABE;001;001;407;37.894,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1113;ARANTZAZU ETXE TALDEA;001;001;56;3.347,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1114;MIKEL KALEA;001;001;88;6.044,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1115;ERRIBERA KALEA;001;001;32;4.507,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1121;ZUBIALDEA;001;001;104;6.564,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
