Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
024;6577001;    40,95;001;9;3;2;19840101;N
024;6672001;   430,00;001;1;1;1;19000101;
024;6672002;   230,00;001;9;3;2;19000101;
024;6673001;   212,00;001;1;1;1;19000101;
024;6673007;   176,30;001;1;1;1;19000101;
024;6676001;   556,79;001;1;1;1;20190408;
024;6676001;   556,79;002;4;3;2;20040101;
024;6676002;   250,00;001;1;1;1;19000101;
024;6676003;   300,00;001;1;1;1;19000101;
024;6676004;   267,00;001;4;3;2;19000101;
024;6676005;   225,00;001;1;1;1;19000101;
024;6677001;   275,00;001;1;1;1;19000101;
024;6677002;   250,00;001;1;1;1;19000101;
024;6677003;   541,00;001;1;1;1;19000101;
024;6677003;   541,00;002;9;3;2;19000101;
024;6677003;   541,00;003;9;3;2;19000101;
024;6677004;   250,00;001;1;1;1;19000101;
024;6677005;   486,68;001;1;1;1;20091026;
024;6677005;   486,68;002;9;1;2;19000101;
024;6677005;   486,68;003;9;3;2;19000101;
024;6677005;   486,68;004;9;3;2;19000101;
024;6677005;   486,68;005;9;3;2;19000101;
024;6774001;   200,00;001;1;1;1;19000101;
024;6775001;   380,00;001;1;1;1;19940101;
024;6775002;   290,00;001;1;1;1;19000101;
024;6775003;   225,00;001;1;1;1;20000101;
024;6775004;   560,00;001;1;1;1;19000101;
024;6775004;   560,00;002;9;3;2;19500101;
024;6775005;   169,00;001;1;1;1;19000101;
024;6775006;   270,00;001;1;1;1;19000101;
024;6775006;   270,00;002;9;3;2;19000101;
024;6776001;   432,45;001;1;1;1;19000101;
024;6776002;   198,00;001;1;1;1;19000101;
024;6776003;   175,00;001;1;1;1;19000101;
024;6776004;   240,00;001;1;1;2;19930512;
024;6776005;   320,00;001;1;1;1;19000101;
024;6776006;   150,00;001;1;1;1;19000101;
024;6776007;    59,32;001;9;3;2;19540101;
024;6777001;    75,00;001;1;1;1;19970619;
024;6777002;   280,00;001;1;1;1;19000101;
024;6777003;   250,00;001;2;1;1;19000101;
024;6777004;   225,00;001;1;1;1;19000101;
024;6777005;   800,00;001;1;2;1;19890101;
024;6777005;   800,00;002;1;1;1;19000101;
024;6777006;    99,06;001;1;1;1;19800904;
024;6777007;   383,00;001;1;1;1;19000101;
024;6777007;   383,00;002;9;3;2;19000101;
024;6777007;   383,00;003;9;3;2;19000101;
024;6777008;   325,50;001;4;3;2;19000101;
024;6777009;   103,46;001;1;1;1;19860410;
024;6777010;   266,00;001;1;1;1;19000101;
024;6777011;   618,65;001;1;1;1;19680101;
024;6777012;  1520,00;001;1;1;1;19930521;
024;6777013;   167,00;001;1;1;1;19000101;
024;6777014;   116,21;001;1;1;1;19770101;
024;6777015;   342,00;001;8;1;2;19000101;
024;6777016;   180,00;001;1;1;1;19000101;
024;6777017;  2190,00;001;1;1;1;19000101;
024;6777018;   213,00;001;1;1;1;19000101;
024;6777019;   235,00;001;1;2;1;19000101;
024;6777020;  2050,00;001;1;1;1;19801020;
024;6777021;  1458,00;001;1;1;2;19821124;
024;6777022;   166,09;001;1;1;1;19000101;
024;6777022;   166,09;002;9;2;5;19000101;N
024;6777023;   397,91;001;6;1;1;19970403;
024;6777023;   397,91;002;6;1;1;20080926;
024;6777024;  2050,00;001;1;1;1;19990101;
024;6777025;   248,00;001;1;2;1;19000101;
024;6777026;  1500,00;001;1;1;1;19970516;
024;6777028;   200,00;001;1;1;1;20010101;
024;6777029;    29,56;001;9;3;2;19700101;
024;6777030;   109,08;001;1;1;1;19000101;
024;6777031;  1077,33;001;1;1;2;20071114;
024;6777032;    80,00;001;9;1;2;19820924;
024;6777033;   425,00;001;1;1;1;19000101;
024;6777033;   425,00;002;9;3;2;19000101;
024;6777035;   146,49;001;1;1;1;19751006;
024;6777036;   200,00;001;1;1;1;19000101;
024;6777037;   399,55;001;1;1;1;19931008;
024;6777038;   125,00;001;1;2;1;19700101;N
024;6777038;   125,00;002;9;2;5;19700101;N
024;6777039;    34,00;001;9;3;2;19000101;
024;6777041;    68,00;001;9;3;2;19810101;
024;6777042;   347,74;001;9;3;2;19540101;
024;6777045;    59,15;001;9;3;2;19830101;N
024;6875001;   694,78;001;1;1;2;19000101;
024;6875001;   694,78;002;9;3;2;19000101;
024;6875001;   694,78;003;9;3;2;19000101;
024;6875001;   694,78;004;9;3;2;19000101;
024;6875001;   694,78;005;9;3;2;19000101;
024;6875001;   694,78;006;9;3;2;19000101;
024;6875001;   694,78;007;9;3;2;19000101;
024;6875001;   694,78;008;9;3;2;19000101;
024;6875002;   144,00;001;1;1;1;19940802;
024;6875003;  2030,00;001;4;1;1;19700101;
024;6875004;   210,00;001;1;1;1;19000101;
024;6875005;   229,00;001;1;1;1;19000101;
024;6875006;   753,00;001;4;2;1;19781229;
024;6875006;   753,00;002;9;3;2;19781229;
024;6875007;   160,00;001;1;1;1;19000101;
024;6875008;   148,50;001;1;1;1;19851220;
024;6875009;   160,00;001;1;1;1;19000101;
024;6875010;   213,00;001;1;1;1;19791014;
024;6875010;   213,00;002;5;2;3;19791014;
024;6875011;  2712,16;001;4;3;1;20171201;N
024;6876001;   378,75;001;1;2;1;19850506;
024;6876002;   408,77;001;1;1;1;19560821;
024;6876002;   408,77;002;9;1;2;19560821;
024;6876003;   553,98;001;1;1;1;20050302;
024;6876004;   165,00;001;1;1;1;19000101;
