URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2017;071;TOLOSA;1110;ENPERADORE KALEA;001;001;110;1;48;30;16;5;10;0;123;1;53;35;29;1;4;0;233;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;001;1;0;1;0;0;0;0;0;6;0;4;2;0;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;13;0;5;5;1;1;1;0;18;0;8;6;2;0;2;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;1130;KALE NAGUSIA;001;001;96;0;38;22;15;6;15;0;80;0;27;22;22;1;8;0;176;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;1130;KALE NAGUSIA;001;002;125;2;48;22;32;10;11;0;135;0;48;37;43;1;6;0;260;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;1140;PLAZA ZAHARRA;001;001;30;0;15;3;4;3;5;0;22;0;9;2;4;0;7;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;071;TOLOSA;1140;PLAZA ZAHARRA;001;002;15;0;6;2;5;1;1;0;19;0;10;2;5;0;2;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;071;TOLOSA;1150;ANDRE MARIA KALEA;001;001;126;2;50;30;27;9;8;0;101;0;37;27;26;1;10;0;227;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;071;TOLOSA;1160;ANDRE MARIA PLAZA;001;001;22;0;8;2;6;3;3;0;19;0;6;1;5;0;7;0;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;071;TOLOSA;1220;KORREO KALEA;001;002;122;2;48;24;17;15;16;0;83;0;33;17;23;2;8;0;205;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
