Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 30/01/2023 ; 01:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 30/01/2023 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2023 ; 03:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2023 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2023 ; 05:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2023 ; 06:00 ; 00129 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 30/01/2023 ; 07:00 ; 00194 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00013 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 30/01/2023 ; 08:00 ; 00624 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00023 ; 00452 ; 00020 ; 00000 ; 00000
00001 ; 30/01/2023 ; 09:00 ; 00690 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00043 ; 00486 ; 00031 ; 00000 ; 00000
00001 ; 30/01/2023 ; 10:00 ; 00618 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00035 ; 00310 ; 00030 ; 00000 ; 00000
