A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2018;067;ERRENTERIA;1101;GOIKO KALEA / CALLE ARRIBA;001;001;50;0;23;13;6;2;6;0;51;1;11;14;23;1;1;0;101;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;067;ERRENTERIA;1103;HERRIKO PLAZA;001;001;7;0;2;3;2;0;0;0;9;0;0;6;0;0;3;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;067;ERRENTERIA;1103;HERRIKO PLAZA;001;003;27;0;10;8;4;1;4;0;20;0;4;7;8;0;1;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;067;ERRENTERIA;1104;ELIZAKO KALEA / CALLE IGLESIA;001;001;16;0;4;3;3;2;4;0;43;0;10;12;18;1;2;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;067;ERRENTERIA;1105;MADALEN KALEA;001;001;34;0;13;9;7;1;4;0;20;0;6;3;9;1;1;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;067;ERRENTERIA;1105;MADALEN KALEA;001;003;81;0;23;15;28;5;10;0;60;0;21;17;14;1;7;0;141;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;067;ERRENTERIA;1106;ERDIKO KALEA / CALLE MEDIO;001;001;58;1;17;14;17;4;5;0;54;0;19;10;19;0;6;0;112;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;067;ERRENTERIA;1106;ERDIKO KALEA / CALLE MEDIO;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;067;ERRENTERIA;1107;MIGUEL ALDUNTZIN KALEA;001;005;90;0;27;18;27;8;10;0;70;0;17;20;28;1;4;0;160;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;067;ERRENTERIA;1107;MIGUEL ALDUNTZIN KALEA;001;020;145;1;55;28;37;8;16;0;146;0;44;32;55;1;14;0;291;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;067;ERRENTERIA;1107;MIGUEL ALDUNTZIN KALEA;001;034;20;0;7;3;3;3;4;0;24;0;8;1;10;2;3;0;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;067;ERRENTERIA;1108;ORERETA KALEA;001;001;11;0;3;4;1;1;2;0;10;0;1;5;2;0;2;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;067;ERRENTERIA;1109;PABLO IGLESIAS KALEA;001;001;45;0;18;4;12;4;7;0;44;0;15;4;21;1;3;0;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;067;ERRENTERIA;1109;PABLO IGLESIAS KALEA;001;020;83;0;39;14;16;10;4;0;68;1;21;9;28;2;7;0;151;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;067;ERRENTERIA;1110;SANTA KLARA KALEA;001;001;28;0;8;7;5;3;5;0;18;0;6;5;6;0;1;0;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;067;ERRENTERIA;1110;SANTA KLARA KALEA;001;020;197;1;65;48;48;14;21;0;210;3;63;58;60;6;20;0;407;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;067;ERRENTERIA;1201;KAPITANENEA KALEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;067;ERRENTERIA;1201;KAPITANENEA KALEA;001;003;76;0;21;21;20;7;7;0;68;0;20;21;18;6;3;0;144;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;067;ERRENTERIA;1202;KRISTOBAL GAMON KALEA;001;002;102;1;35;22;29;3;12;0;84;0;25;16;36;1;6;0;186;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;067;ERRENTERIA;1203;FERNANDEZ DE LANDA PLAZA;001;003;35;0;15;7;4;5;4;0;22;0;7;4;7;1;3;0;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;067;ERRENTERIA;1203;FERNANDEZ DE LANDA PLAZA;001;009;2;0;1;0;0;0;1;0;2;0;0;0;2;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;067;ERRENTERIA;1204;JUAN IGNACIO GAMON ZUMARDIA/AL;001;001;24;0;12;2;5;2;3;0;25;0;10;5;6;0;4;0;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;067;ERRENTERIA;1204;JUAN IGNACIO GAMON ZUMARDIA/AL;001;003;11;0;3;3;5;0;0;0;4;0;0;0;4;0;0;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
