A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;001;VEHICULOS;;;;;5.065;573.627,04;26.385,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;053;LEZO;002;BASURAS;1101;DONIBANE KALEA;001;001;164;15.405,18;92,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;053;LEZO;002;BASURAS;1102;FRANTZISKO GAINTZA KALEA;001;001;14;1.150,25;114,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;002;BASURAS;1103;HIPOLITO GEZALA KALEA;000;000;17;1.351,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;002;BASURAS;1104;GOIKO PLAZA;001;001;10;912,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;002;BASURAS;1105;JAIZKIBEL HIRIBIDEA;001;001;88;7.116,00;342,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;002;BASURAS;1105;JAIZKIBEL HIRIBIDEA;001;002;120;10.530,71;342,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;002;BASURAS;1105;JAIZKIBEL HIRIBIDEA;001;003;67;8.254,25;114,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;002;BASURAS;1107;KALE NAGUSIA;001;001;181;14.844,62;1.035,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;053;LEZO;002;BASURAS;1108;GUILLERMO DE LAZON KALEA;001;001;237;20.473,84;277,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;002;BASURAS;1109;AGUSTINA LIZARAZU KALEA;001;001;50;4.307,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;002;BASURAS;1111;ANTONIO PILDAIN KALEA;001;001;119;10.361,49;413,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;002;BASURAS;1112;GURUTZE SANTUAREN PLAZA;001;001;33;3.478,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;002;BASURAS;1113;ZUBITXO KALEA;001;001;63;6.098,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;002;BASURAS;1113;ZUBITXO KALEA;001;002;157;14.262,05;111,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;053;LEZO;002;BASURAS;1201;AIZKORRI KALEA;001;004;72;6.682,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;002;BASURAS;1202;ARALAR KALEA;000;000;1;146,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;002;BASURAS;1202;ARALAR KALEA;001;004;107;9.444,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;002;BASURAS;1203;AU�AMENDI KALEA;000;000;259;22.790,84;342,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;053;LEZO;002;BASURAS;1203;AU�AMENDI KALEA;001;004;13;1.004,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;053;LEZO;002;BASURAS;1204;GORBEA KALEA;001;004;131;11.064,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;002;BASURAS;1206;LARRUN KALEA;001;004;62;5.098,76;228,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;002;BASURAS;1207;LEXO BERTSOLARIA KALEA;001;002;12;1.063,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;053;LEZO;002;BASURAS;1208;LOPE DE ISASTI PLAZA;001;002;29;2.519,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;053;LEZO;002;BASURAS;1209;EUGENIO DE OCHOA KALEA;001;002;54;3.978,44;385,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;002;BASURAS;1210;ELIAS SALABERRIA HIRIBIDEA;001;003;137;11.695,34;228,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;002;BASURAS;1211;URDABURU KALEA;001;004;54;4.701,66;114,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;053;LEZO;002;BASURAS;1304;TOMAS GARBIZU KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;002;BASURAS;1304;TOMAS GARBIZU KALEA;001;003;195;17.067,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;002;BASURAS;6001;HERRIONDO BAILARA;001;003;40;3.285,46;109,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;053;LEZO;002;BASURAS;6002;DONIBANEALDE BAILARA;001;003;14;912,06;114,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;053;LEZO;002;BASURAS;6003;GAINTXURIZKETA SAGASTI BAILARA;001;003;9;675,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;002;BASURAS;6004;GAINTXURIZKETA ITURRIN BAILARA;001;003;21;2.033,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;002;BASURAS;6005;GAINTXURIZKETA GOIKOA BAILARA;000;000;38;3.358,03;589,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;053;LEZO;002;BASURAS;6006;GAINTXURIZKETA ERREKALDE BAILA;000;000;60;5.004,63;342,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;053;LEZO;002;BASURAS;6006;GAINTXURIZKETA ERREKALDE BAILA;001;003;1;54,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;002;BASURAS;6013;(SAGASTI) SAGASTI KALEA;001;003;1;22,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;053;LEZO;002;BASURAS;6019;EUSKAL HERRIA PLAZA;001;001;1;392,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;053;LEZO;002;BASURAS;6021;POLENTZARRENE KALEA;001;001;68;6.586,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;053;LEZO;002;BASURAS;6022;ARRETXENEA KALEA;001;002;49;3.868,96;228,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;053;LEZO;002;BASURAS;7004;KARLOS SALDISE PLAZA;001;004;1;91,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;053;LEZO;002;BASURAS;7005;PLAZETA KALEA;001;002;40;3.505,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;002;BASURAS;7007;TXULOTXO KALEA;001;002;36;3.377,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;002;BASURAS;7008;LOPENE PLAZA;001;003;99;9.165,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;003;AGUA-ALCANTARI;1101;DONIBANE KALEA;001;001;530;28.866,78;456,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
