Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
027;5788001;3002382;G;P;001;001;3504;ENDOIABIDEA                   ;016 ;  ;00;   ;V ;    70,00;
027;5788002;3002381;V;P;001;001;3504;ENDOIABIDEA                   ;015 ;  ;00;   ;E ;    62,00;
027;5788003;6021182;G;P;001;001;3504;ENDOIABIDEA                   ;017W;  ;00;   ;K ;   220,00;
027;5788004;3002392;H;P;001;001;3504;ENDOIABIDEA                   ;014 ;  ;00;   ;V ;    82,00;
027;5788004;3002392;H; ;002;001;3504;ENDOIABIDEA                   ;014 ;  ;00;   ;B ;   132,00;
027;5788005;3002409;Q;P;001;001;3504;ENDOIABIDEA                   ;012 ;  ;01;   ;V ;   100,00;
027;5788005;3002409;Q; ;002;001;3504;ENDOIABIDEA                   ;012 ;  ;01;   ;B ;   160,00;
027;5788005;3002409;Q; ;003;001;3504;ENDOIABIDEA                   ;012 ;  ;00;   ;B ;   260,00;
027;5788005;3002409;Q; ;004;001;3504;ENDOIABIDEA                   ;012 ;  ;BH;   ;B ;   120,00;
027;5788005;3002409;Q; ;005;002;3504;ENDOIABIDEA                   ;012 ;  ;00;   ;B ;   100,00;
027;5788006;3002394;A;P;001;001;3504;ENDOIABIDEA                   ;016W;  ;00;   ;R ;   123,00;
027;5788007;3002407;A;P;001;001;3504;ENDOIABIDEA                   ;011 ;  ;01;   ;V ;    85,00;
027;5788007;3002407;A; ;002;001;3504;ENDOIABIDEA                   ;011 ;  ;00;   ;B ;   222,00;
027;5788007;3002407;A; ;003;001;3504;ENDOIABIDEA                   ;011 ;  ;01;   ;B ;   137,00;
027;5788008;5050236;K;P;001;001;3504;ENDOIABIDEA                   ;017 ;  ;01;IZ ;V ;   105,00;
027;5788008;5050237;S;P;001;001;3504;ENDOIABIDEA                   ;017 ;  ;01;DR ;V ;   115,00;
027;5788008;5050238;D;P;001;001;3504;ENDOIABIDEA                   ;017 ;  ;02;   ;V ;    78,00;
027;5788008;5050238;D; ;002;001;3504;ENDOIABIDEA                   ;017 ;  ;02;   ;T ;     8,00;
027;5788008;6107749;F;P;001;001;3504;ENDOIABIDEA                   ;017 ;  ;-1;001;G ;    33,26;
027;5788008;6107750;D;P;001;001;3504;ENDOIABIDEA                   ;017 ;  ;-1;002;G ;    36,48;
027;5788008;6107751;L;P;001;001;3504;ENDOIABIDEA                   ;017 ;  ;-1;003;G ;    50,62;
027;5788008;6107752;T;P;001;001;3504;ENDOIABIDEA                   ;017 ;  ;-1;004;G ;    44,19;
027;5788008;6107753;E;P;001;001;3504;ENDOIABIDEA                   ;017 ;  ;-1;005;G ;    34,05;
027;5788008;6107754;M;P;001;001;3504;ENDOIABIDEA                   ;017 ;  ;00;A  ;C ;   141,08;
027;5788008;6107755;U;P;001;001;3504;ENDOIABIDEA                   ;017 ;  ;00;B  ;T ;     7,29;
027;5788008;6107756;F;P;001;001;3504;ENDOIABIDEA                   ;017 ;  ;00;C  ;C ;    79,39;
027;5788009;6006585;F;P;001;001;3504;ENDOIABIDEA                   ;013 ;  ;00;   ;V ;    83,00;
027;5788009;6006585;F; ;002;001;3504;ENDOIABIDEA                   ;013 ;  ;01;   ;V ;    83,00;
027;5788009;6006585;F; ;003;001;3504;ENDOIABIDEA                   ;013 ;  ;BH;   ;T ;    35,00;
027;5789001;6094814;P;P;001;001;5503;ARROAERREKAKO BIDEA           ;016 ;  ;00;   ;V ;   120,30;
027;5789001;6094814;P; ;002;001;5503;ARROAERREKAKO BIDEA           ;016 ;  ;01;   ;V ;   117,56;
027;5789001;6094814;P; ;003;001;5503;ARROAERREKAKO BIDEA           ;016 ;  ;BC;   ;V ;    38,03;
027;5789001;6094814;P; ;004;001;5503;ARROAERREKAKO BIDEA           ;016 ;  ;-1;   ;V ;    76,15;
027;5789001;6094814;P; ;005;001;5503;ARROAERREKAKO BIDEA           ;016 ;  ;-1;   ;G ;    47,74;
027;5789002;3002640;K; ;001;001;5503;ARROAERREKAKO BIDEA           ;017 ;  ;00;   ;B ;    61,00;
027;5789002;3002640;K;P;002;001;5503;ARROAERREKAKO BIDEA           ;017 ;  ;00;   ;V ;    71,00;
027;5789002;3002640;K; ;003;001;5503;ARROAERREKAKO BIDEA           ;017 ;  ;01;   ;T ;    60,00;
027;5789002;3145008;M; ;001;001;5503;ARROAERREKAKO BIDEA           ;017 ;  ;00;   ;B ;    60,00;
027;5789002;3145008;M;P;002;001;5503;ARROAERREKAKO BIDEA           ;017 ;  ;01;   ;V ;    71,00;
027;5789002;3145008;M; ;003;001;5503;ARROAERREKAKO BIDEA           ;017 ;  ;01;   ;T ;    61,00;
027;5789003;3002682;H; ;001;001;5503;ARROAERREKAKO BIDEA           ;015 ;  ;00;   ;B ;   216,00;
027;5789003;3002682;H;P;002;001;5503;ARROAERREKAKO BIDEA           ;015 ;  ;01;   ;V ;    90,00;
027;5789003;3002682;H; ;003;001;5503;ARROAERREKAKO BIDEA           ;015 ;  ;01;   ;B ;   126,00;
027;5789003;3002682;H; ;004;001;5503;ARROAERREKAKO BIDEA           ;015 ;  ;BH;   ;B ;    22,00;
027;5789004;5135301;L; ;001;001;5503;ARROAERREKAKO BIDEA           ;018 ;  ;00;   ;G ;    94,30;
027;5789004;5135301;L;P;002;001;5503;ARROAERREKAKO BIDEA           ;018 ;  ;01;   ;V ;    94,80;
027;5789004;5135301;L; ;003;001;5503;ARROAERREKAKO BIDEA           ;018 ;  ;BH;   ;V ;    52,16;
