Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 13/02/2023 ; 01:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 13/02/2023 ; 02:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 13/02/2023 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 13/02/2023 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 13/02/2023 ; 05:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 13/02/2023 ; 06:00 ; 00127 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 13/02/2023 ; 07:00 ; 00221 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00010 ; 00129 ; 00005 ; 00000 ; 00000
00001 ; 13/02/2023 ; 08:00 ; 00626 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00021 ; 00496 ; 00019 ; 00000 ; 00000
00001 ; 13/02/2023 ; 09:00 ; 00646 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00038 ; 00454 ; 00028 ; 00000 ; 00000
00001 ; 13/02/2023 ; 10:00 ; 00667 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00041 ; 00292 ; 00023 ; 00000 ; 00000
00001 ; 13/02/2023 ; 11:00 ; 00607 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00036 ; 00223 ; 00027 ; 00000 ; 00000
00001 ; 13/02/2023 ; 12:00 ; 00600 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00039 ; 00207 ; 00029 ; 00000 ; 00000
00001 ; 13/02/2023 ; 13:00 ; 00686 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00031 ; 00206 ; 00022 ; 00000 ; 00000
00001 ; 13/02/2023 ; 14:00 ; 00728 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00030 ; 00250 ; 00023 ; 00000 ; 00000
00001 ; 13/02/2023 ; 15:00 ; 00769 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00025 ; 00268 ; 00022 ; 00000 ; 00000
00001 ; 13/02/2023 ; 16:00 ; 00815 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00030 ; 00242 ; 00024 ; 00000 ; 00000
00001 ; 13/02/2023 ; 17:00 ; 00839 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00033 ; 00266 ; 00021 ; 00000 ; 00000
00001 ; 13/02/2023 ; 18:00 ; 01055 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00021 ; 00267 ; 00024 ; 00000 ; 00000
00001 ; 13/02/2023 ; 19:00 ; 00899 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00015 ; 00249 ; 00008 ; 00000 ; 00000
