Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
080;5469001;   295,00;001;1;1;1;19000101;
080;5469001;   295,00;002;9;3;2;19510101;
080;5469002;   278,39;001;1;1;1;20190903;N
080;5474001;   425,00;001;1;1;1;20030610;N
080;5474001;   425,00;002;9;3;2;19620101;N
080;5474001;   425,00;003;9;3;2;19620101;N
080;5474002;   424,94;001;1;1;1;20040214;N
080;5474002;   424,94;002;9;3;2;20060101;N
080;5474003;   305,00;001;1;1;1;19000101;
080;5474003;   305,00;002;9;3;2;19000101;
080;5474004;   141,00;001;1;1;1;19000101;
080;5474006;   263,00;001;1;1;1;19000101;
080;5474006;   263,00;002;9;1;2;19790101;
080;5474006;   263,00;003;1;1;1;19000101;N
080;5474006;   263,00;004;9;3;2;19480101;N
080;5474007;   545,00;001;1;1;1;19000101;
080;5569002;   136,00;001;1;1;1;19000101;
080;5569002;   136,00;002;9;3;2;19000101;
080;5569003;   163,00;001;1;1;2;19000101;
080;5569003;   163,00;002;9;3;2;19000101;
080;5569003;   163,00;003;9;3;2;19000101;
080;5569004;    74,00;001;9;3;2;19440101;N
080;5569005;   119,16;001;9;3;2;19440101;
080;5569005;   119,16;002;9;3;2;19540101;
080;5570001;   144,00;001;1;2;1;19630101;
080;5570002;   237,00;001;4;2;1;19650101;
080;5570003;   400,00;001;1;2;1;19650101;
080;5570004;   400,00;001;1;2;1;19650101;S
080;5570005;   400,00;001;1;2;1;19650101;
080;5570006;   400,00;001;1;2;1;19650101;S
080;5570007;   400,00;001;1;2;1;19650101;
080;5570008;  1100,00;001;8;2;1;19720101;
080;5570009;   547,00;001;1;2;1;19640101;
080;5570010;   220,00;001;1;2;1;19670101;
080;5570011;  1050,00;001;4;1;2;19881220;
080;5570012;  5214,93;001;1;1;1;20081120;N
080;5570013;   233,00;001;3;1;1;19881220;
080;5570014;   400,00;001;1;2;1;19650101;
080;5570015;   144,00;001;1;2;1;19620101;
080;5570016; 99400,00;001;4;1;1;19900101;
080;5570016; 99400,00;002;4;1;1;19900101;
080;5570016; 99400,00;003;4;1;1;19900101;
080;5570016; 99400,00;004;4;1;1;19850101;
080;5570016; 99400,00;005;4;1;1;19740101;
080;5570016; 99400,00;006;4;1;1;19400101;
080;5570016; 99400,00;007;4;1;1;19400101;
080;5570016; 99400,00;008;4;1;1;19400101;
080;5570016; 99400,00;009;4;1;1;19400101;
080;5570016; 99400,00;010;9;2;2;19900101;
080;5570017;   144,00;001;1;2;1;19620101;
080;5570018;   144,00;001;1;2;1;19600101;
080;5570019;  2400,00;001;4;1;2;19881220;
080;5570019;  2400,00;002;9;3;3;20070929;N
080;5570020;  2870,00;001;4;1;2;19910410;
080;5570021;  1875,00;001;4;1;2;19910410;
080;5570022;   314,00;001;9;3;2;20031201;
080;5570022;   314,00;002;9;3;3;20031201;
080;5570023;  1875,00;001;4;1;2;19910410;
080;5570024;   178,50;001;1;2;1;19580101;
080;5570026; 31000,00;001;5;2;5;19820101;
080;5570026; 31000,00;002;9;1;2;19910101;
080;5570027;   682,04;001;1;1;2;19930601;
080;5570028;   730,27;001;1;1;2;19930601;
080;5570029;  2335,00;001;1;2;1;19970408;
080;5570030;  1663,71;001;1;2;1;19970415;
080;5570031;  1470,00;001;1;2;1;19970415;
080;5570032;  1570,00;001;8;1;2;20020919;N
080;5570032;  1570,00;002;3;2;1;20020919;S
080;5570032;  1570,00;003;3;1;1;20020919;N
080;5570033;   531,00;001;1;2;1;19950627;
080;5570034;   496,00;001;1;2;1;19950627;
080;5570035;   891,00;001;1;2;1;19680101;S
080;5570036;   359,70;001;1;2;1;19870701;
080;5570037;   400,00;001;1;2;2;19650101;
080;5570038;   130,00;001;1;2;1;19640101;
080;5570039;   130,00;001;1;2;1;19640101;
080;5570040;   130,00;001;1;2;1;19640101;
080;5570041;   270,00;001;1;2;1;19640101;
080;5570042;   130,00;001;1;2;1;19640101;
080;5570043;   195,92;001;1;2;1;19650727;N
080;5570044; 27933,00;001;7;1;1;19850531;S
080;5570044; 27933,00;002;9;3;1;19850531;
080;5570044; 27933,00;003;9;3;1;19850531;
080;5570044; 27933,00;004;9;3;1;19850531;
080;5570044; 27933,00;005;7;1;1;20120930;S
080;5570044; 27933,00;006;7;1;1;20150318;S
080;5570046;   891,00;001;1;2;1;19680101;S
080;5570047;   400,00;001;1;2;1;19650101;
080;5570048;   359,70;001;1;2;1;19870601;
080;5570049;   655,33;001;1;2;1;20050728;S
080;5570050;  1211,08;001;1;1;2;20070924;
080;5570051;   877,01;001;1;1;2;20080528;S
080;5570052;  1139,65;001;1;1;2;20080528;S
080;5570053;   817,12;001;1;1;2;20080528;S
080;5570054;   870,52;001;1;1;2;20080528;S
080;5570055;   781,51;001;1;1;2;20080528;S
080;5570056;   834,21;001;1;1;2;20070924;
080;5570057;  2670,00;001;4;1;1;20071117;N
080;5570057;  2670,00;002;3;2;1;20071117;N
080;5570059;   342,53;001;1;2;1;20130208;S
080;5570060;  1611,30;001;1;1;2;20060627;
080;5570061;  2276,78;001;1;2;1;20050728;S
080;5570062;   854,54;001;1;1;2;20070924;
