Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 08/01/2024 ; 01:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 08/01/2024 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 08/01/2024 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/01/2024 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 08/01/2024 ; 05:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 08/01/2024 ; 06:00 ; 00144 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00006 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 08/01/2024 ; 07:00 ; 00232 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00008 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 08/01/2024 ; 08:00 ; 00616 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00031 ; 00424 ; 00008 ; 00000 ; 00000
00001 ; 08/01/2024 ; 09:00 ; 00688 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00042 ; 00428 ; 00018 ; 00000 ; 00000
00001 ; 08/01/2024 ; 10:00 ; 00672 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00041 ; 00267 ; 00007 ; 00000 ; 00000
00001 ; 08/01/2024 ; 11:00 ; 00670 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00035 ; 00177 ; 00009 ; 00000 ; 00000
00001 ; 08/01/2024 ; 12:00 ; 00716 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00027 ; 00180 ; 00009 ; 00000 ; 00000
00001 ; 08/01/2024 ; 13:00 ; 00725 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00024 ; 00205 ; 00018 ; 00000 ; 00000
00001 ; 08/01/2024 ; 14:00 ; 00722 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00034 ; 00218 ; 00016 ; 00000 ; 00000
00001 ; 08/01/2024 ; 15:00 ; 00795 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00021 ; 00228 ; 00018 ; 00000 ; 00000
00001 ; 08/01/2024 ; 16:00 ; 00858 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00035 ; 00225 ; 00016 ; 00000 ; 00000
00001 ; 08/01/2024 ; 17:00 ; 00967 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00606 ; 00026 ; 00252 ; 00022 ; 00000 ; 00000
00001 ; 08/01/2024 ; 18:00 ; 01170 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00692 ; 00023 ; 00278 ; 00011 ; 00000 ; 00000
00001 ; 08/01/2024 ; 19:00 ; 01011 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00695 ; 00016 ; 00295 ; 00010 ; 00000 ; 00000
00001 ; 08/01/2024 ; 20:00 ; 00641 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00012 ; 00129 ; 00005 ; 00000 ; 00000
00001 ; 08/01/2024 ; 21:00 ; 00473 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00014 ; 00061 ; 00006 ; 00000 ; 00000
00001 ; 08/01/2024 ; 22:00 ; 00265 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00013 ; 00061 ; 00004 ; 00000 ; 00000
