URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2020;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;32;0;15;8;6;2;1;0;30;0;12;7;10;0;1;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;016;AIA;1102;JOAN ETORLE KALEA;001;001;26;0;11;10;3;0;2;0;18;0;7;3;7;0;1;0;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;016;AIA;1103;ITURRI KALEA;001;001;27;0;12;4;8;0;3;0;27;1;10;7;4;0;5;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;016;AIA;1104;SARTALDE KALEA;001;001;8;0;3;0;2;1;2;0;9;0;2;3;3;0;1;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;016;AIA;1105;AITZPEA KALEA;001;001;23;0;9;3;3;2;6;0;27;0;13;8;4;0;2;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;016;AIA;1106;KURPIDEA AUZOA;001;001;14;0;5;3;4;0;2;0;33;0;16;8;8;0;1;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;016;AIA;1107;ETXETABALLA AUZOA;001;001;11;0;9;1;0;0;1;0;17;0;9;3;4;0;1;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;016;AIA;1108;ALTZOLA AUZOA;001;001;4;0;2;1;1;0;0;0;6;0;4;2;0;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;016;AIA;1109;IRURETAEGIA AUZOA;001;001;35;0;12;15;6;1;1;0;56;0;23;21;8;0;4;0;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;016;AIA;1110;ANDATZA NUCLEO;001;001;60;0;20;10;20;3;7;0;72;0;23;24;21;1;3;0;132;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;016;AIA;1111;ANDATZA DISEMINADO;001;001;55;0;22;14;9;4;6;0;53;1;14;25;10;1;2;0;108;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;125;0;59;24;24;5;13;0;143;0;60;38;38;0;7;0;268;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;016;AIA;1113;AUSPAGI�ENE PLAZA;001;001;11;0;7;1;2;1;0;0;12;0;5;3;3;0;1;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;016;AIA;1114;BEKO ZELAIETA KALEA;001;001;6;0;2;1;2;0;1;0;6;0;3;1;2;0;0;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;016;AIA;1201;ELKANO AUZOA;001;002;43;0;17;10;10;1;5;0;58;0;27;14;15;0;2;0;101;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;016;AIA;1202;URDANETA AUZOA;001;002;46;0;21;9;8;3;5;0;39;0;17;12;7;0;3;0;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;016;AIA;1203;LAURGAIN AUZOA;001;002;34;0;15;8;5;1;5;0;35;0;21;4;9;0;1;0;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;016;AIA;1204;ARRUTIEGIA AUZOA;001;002;51;1;19;9;9;3;10;0;45;0;17;15;10;0;3;0;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;016;AIA;1205;OLASKOEGIA AUZOA;001;002;70;0;28;20;10;2;10;0;91;0;40;16;24;5;6;0;161;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;016;AIA;7001;MAHASTISORO KALEA;001;001;27;0;6;5;9;2;5;0;25;0;5;6;10;0;4;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;016;AIA;7003;MARIA AURIZENEA PASEALEKUA;001;001;36;0;9;5;12;3;7;0;38;0;8;10;12;2;6;0;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;016;AIA;7006;UBEGUN INDUSTRIGUNEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;016;AIA;7007;ARRATOLA ALDEA;001;002;73;0;24;9;14;9;17;0;70;0;24;7;13;6;20;0;143;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;117;0;34;19;23;14;27;0;145;1;51;42;29;2;20;0;262;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
