Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko martxoaren 23ko 54 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/7/2;Gipuzkoako Herrialde Historikoaren 2021erako aurrekontua onartzeari buruzko 2021eko martxoaren 18ko 2/2021 Foru Araua;0120.200.481.00.28;2021/10/27;G20843264;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko martxoaren 23ko 54 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/7/2;Gipuzkoako Herrialde Historikoaren 2021erako aurrekontua onartzeari buruzko 2021eko martxoaren 18ko 2/2021 Foru Araua;0120.200.481.00.11;2021/12/1;G20999975;30000.0;Dirulaguntzak;30000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko martxoaren 23ko 54 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/7/2;Gipuzkoako Herrialde Historikoaren 2021erako aurrekontua onartzeari buruzko 2021eko martxoaren 18ko 2/2021 Foru Araua;0120.200.481.00.04;2021/10/26;F20079497;100000.0;Dirulaguntzak;100000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko martxoaren 23ko 54 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/7/2;Gipuzkoako Herrialde Historikoaren 2021erako aurrekontua onartzeari buruzko 2021eko martxoaren 18ko 2/2021 Foru Araua;0120.200.470.00.04;2022/1/5;F20905063;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko martxoaren 23ko 54 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/7/2;Gipuzkoako Herrialde Historikoaren 2021erako aurrekontua onartzeari buruzko 2021eko martxoaren 18ko 2/2021 Foru Araua;0120.200.481.00.10;2021/11/11;G20975447;110000.0;Dirulaguntzak;110000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko martxoaren 23ko 54 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/7/2;Gipuzkoako Herrialde Historikoaren 2021erako aurrekontua onartzeari buruzko 2021eko martxoaren 18ko 2/2021 Foru Araua;0120.200.481.00.23;2022/1/5;G48218416;40000.0;Dirulaguntzak;40000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko martxoaren 23ko 54 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/7/2;Gipuzkoako Herrialde Historikoaren 2021erako aurrekontua onartzeari buruzko 2021eko martxoaren 18ko 2/2021 Foru Araua;0120.200.481.00.14;2021/11/5;G20089009;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko martxoaren 23ko 54 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/7/2;Gipuzkoako Herrialde Historikoaren 2021erako aurrekontua onartzeari buruzko 2021eko martxoaren 18ko 2/2021 Foru Araua;0120.200.481.00.20;2022/1/7;G20076741;35000.0;Dirulaguntzak;35000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko martxoaren 23ko 54 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/7/2;Gipuzkoako Herrialde Historikoaren 2021erako aurrekontua onartzeari buruzko 2021eko martxoaren 18ko 2/2021 Foru Araua;0120.200.481.00.22;2021/11/16;G95183828;83870.0;Dirulaguntzak;83870.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko martxoaren 23ko 54 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/7/2;Gipuzkoako Herrialde Historikoaren 2021erako aurrekontua onartzeari buruzko 2021eko martxoaren 18ko 2/2021 Foru Araua;0110.100.481.00.02;2021/12/9;G20408639;100000.0;Dirulaguntzak;100000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko martxoaren 23ko 54 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/7/2;Gipuzkoako Herrialde Historikoaren 2021erako aurrekontua onartzeari buruzko 2021eko martxoaren 18ko 2/2021 Foru Araua;0120.200.470.00.03;2021/12/9;F20350823;93000.0;Dirulaguntzak;93000.0
