A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;1101;AMAIA PLAZA;GRAVE;8;600,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;1101;AMAIA PLAZA;LEVE;313;6.337,00;2.840,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;1101;AMAIA PLAZA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;1102;BALTASAR  ETXABE KALEA;LEVE;60;1.240,00;512,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;1103;BIDASOA KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;1104;DEBA KALEA;LEVE;15;320,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;1105;ITZURUNBIDEA;GRAVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;1105;ITZURUNBIDEA;LEVE;43;1.047,50;728,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;1106;JULIO BEOBIDE IBILTOKIA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;1106;JULIO BEOBIDE IBILTOKIA;LEVE;195;4.228,00;2.236,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;1107;JUAN BELMONTE KALEA;GRAVE;5;140,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;1107;JUAN BELMONTE KALEA;LEVE;78;1.690,00;780,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;1108;JUAN ZIGARAN KALEA;LEVE;2;40,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;1109;LARRETXO AUZUNEA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;1109;LARRETXO AUZUNEA;LEVE;64;1.160,00;1.072,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;1110;ORIA KALEA;LEVE;10;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;1111;SAN TELMO KALEA;LEVE;26;490,00;276,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;1111;SAN TELMO KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;1112;URUMEA KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;1113;ARDANTZABIDEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;1113;ARDANTZABIDEA;LEVE;64;1.494,00;796,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;1201;BASADI AUZUNEA;GRAVE;4;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;1201;BASADI AUZUNEA;LEVE;113;2.240,00;896,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;1202;MENDARO MARI�ELAREN KALEA;LEVE;5;200,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;1203;PATXITA ETXEZARRETA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;1203;PATXITA ETXEZARRETA KALEA;LEVE;67;1.389,00;1.356,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;1204;KANTAURI PLAZA;LEVE;134;3.396,00;696,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;1302;SANTIAGO AUZOA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;1302;SANTIAGO AUZOA;LEVE;3;140,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;1302;SANTIAGO AUZOA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;1303;OIKIA AUZOA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;1401;ANGELES SORAZU KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;1401;ANGELES SORAZU KALEA;LEVE;26;800,00;84,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;1403;ARRITOKIETA KALEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;1403;ARRITOKIETA KALEA;LEVE;4;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;1405;AXULAR IBILTOKIA;GRAVE;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;1405;AXULAR IBILTOKIA;LEVE;65;1.604,00;728,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;1405;AXULAR IBILTOKIA;MUY GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;1406;BONIFACIO ETXEGARAI KALEA;LEVE;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;1407;ERRIBERA KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;1408;EUSEBIO GURRUTXAGA PLAZA;LEVE;2;50,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;1409;FORUEN PLAZA;GRAVE;3;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;1409;FORUEN PLAZA;LEVE;27;800,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;1410;HARATEGI KALEA;LEVE;3;80,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;1411;IGNACIO ZULOAGA PLAZA;GRAVE;1;0,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
