Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
078;0278000;U;01;064;                              ;00005255
078;0278000;U;02;200;                              ;00000956
078;0278000;U;02;240;                              ;00000830
078;0278000;U;02;278;                              ;00001066
078;0278000;U;04;020;                              ;00006548
078;0278000;U;04;103;                              ;00002004
078;0278000;U;04;159;                              ;00007373
078;0278000;U;04;342;                              ;00014817
078;0278000;U;04;527;                              ;00000338
078;0278000;U;04;567;                              ;00003114
078;0278000;U;04;613;                              ;00000325
078;0278000;U;04;634;                              ;00000941
078;0278000;U;04;635;                              ;00002666
078;0318634;K;01;101;                              ;00050901
078;0318634;K;01;102;                              ;00020825
078;0318634;K;02;005;                              ;00003269
078;0318637;L;03;115;                              ;00007645
078;0318637;L;03;116;                              ;00001395
078;0318637;L;03;117;                              ;00003986
078;0318642;S;04;185;GOIKO ZELAIA                  ;00012861
078;0318642;S;04;186;KEITZETA-MU�OSORO-ETXEZAR-MUTE;00012869
078;0318642;S;04;187;ETXEAURREA(ITXUTURA)          ;00001449
078;0318642;S;04;188;SOROTXIKI-ARIZTI              ;00005988
078;0318642;S;04;189;BEKO SORO                     ;00011500
078;0318642;S;04;190;ERLANTZA-SAGASTI-ERNAITZAGA ON;00015902
078;0318642;S;04;191;PI�ARI BERRI                  ;00008929
078;0318642;S;04;192;ARIZTIBELTZA-FLOREAGA ALDEA   ;00023755
078;0318642;S;04;193;ARIZTIBELTZA                  ;00020550
078;0318642;S;04;443;                              ;00003642
078;0318644;L;04;321;                              ;00008469
078;0318645;T;01;081;                              ;00010666
078;0318646;E;04;424;                              ;00006283
078;0318651;L;04;170;                              ;00001914
078;0318651;L;04;336;                              ;00001136
078;0318652;T;03;060;AUZKO-BASOA                   ;00013221
078;0318657;N;02;115;AMEZDI                        ;00009526
078;0318657;N;02;116;SAGASTI-ALDEA,AMEZDI, ELUTZA  ;00079625
078;0318662;U;03;030;ETXABURUA                     ;00007728
078;0318662;U;03;031;EGUZKIALDE-BARRUTITXIKI       ;00000581
078;0318662;U;03;032;LIZARRAGA BASOA- ARIZTI       ;00009592
078;0318662;U;03;033;GURUTZETA ALDEA- GOIKOSORO    ;00011468
078;0318662;U;03;034;OKORRO                        ;00005813
078;0318662;U;03;171;                              ;00000507
078;0318663;F;01;117;                              ;00001346
078;0318663;F;02;271;                              ;00002983
078;0318663;F;03;076;                              ;00003647
078;0318663;F;03;084;                              ;00000584
078;0318663;F;04;037;                              ;00008566
078;0318663;F;04;039;                              ;00003904
078;0318663;F;04;051;                              ;00002718
078;0318663;F;04;075;                              ;00006258
078;0318663;F;04;091;                              ;00002810
078;0318663;F;04;390;                              ;00016220
078;0318663;F;04;405;                              ;00581676
078;0318663;F;04;406;                              ;00153259
078;0318663;F;04;407;                              ;00043413
078;0318663;F;04;408;                              ;00349338
078;0318663;F;04;409;                              ;00116824
078;0318663;F;04;410;                              ;00386860
078;0318663;F;04;411;                              ;00067836
078;0318663;F;04;412;                              ;00507312
078;0318663;F;04;413;                              ;00032876
078;0318663;F;04;414;                              ;00026671
078;0318663;F;04;415;                              ;00739296
078;0318663;F;04;416;                              ;00529801
078;0318663;F;04;420;                              ;00249973
078;0318663;F;04;554;                              ;00000580
078;0318663;F;04;594;CAMINO CENTRAL                ;00000433
078;0318664;N;03;112;                              ;00002352
078;0318665;V;04;369;                              ;00003996
078;0318671;N;02;086;ETXABURUA                     ;00009103
078;0318671;N;02;087;GAINTZA ALDEA-TXOKOA          ;00014556
078;0318671;N;02;088;ETXEAZPIA                     ;00003776
078;0318671;N;02;089;URREALDEA                     ;00005690
078;0318671;N;02;090;LANGA TXIKIA                  ;00003024
078;0318671;N;02;091;GARZIETXE-BASOKO ZELAIA       ;00015175
078;0318671;N;02;092;BEKO BASOA                    ;00009968
078;0318671;N;02;093;MUTTEGI                       ;00001445
078;0318674;X;04;489;                              ;00005075
078;0318675;W;04;086;                              ;00003065
078;0318675;W;04;092;CENTRAL Y CANAL               ;00005731
078;0318675;W;04;397;DEPOSITO EXTREMIDAD           ;00006728
078;0318675;W;04;400;                              ;00008271
078;0318685;A;04;204;BEKOSOROA (I, III)            ;00019068
078;0318685;A;04;205;SAGASTI(III) SAGASTI KANTOI(I);00001790
078;0318685;A;04;206;ETXEAZPI-SOROTXIKI(3)AT.SAG(1);00004659
078;0318685;A;04;207;ETXEAZPI(III)ERLETEGI (I)     ;00002498
078;0318685;A;04;208;ETXABURUA                     ;00004792
078;0318685;A;04;209;SAGETA (III)                  ;00009288
078;0318685;A;04;210;OTABARRUTI (I)                ;00002672
078;0318685;A;04;211;GARALEKU HAUNDI (III)         ;00001878
078;0318685;A;04;212;PAGOTA-TXARATXIKI-SOROBERRI BA;00004933
078;0318685;A;04;213;TXARA (III)                   ;00003990
078;0318685;A;04;214;TXARA (I)                     ;00001702
078;0318685;A;04;215;A�AR-ERDIKO ESKORTATA (III)   ;00006190
078;0318685;A;04;216;ZULOAUNDIA (III)              ;00004532
078;0318685;A;04;217;BASOTXIKI-ERREKA ZARRA        ;00005354
078;0318685;A;04;229;                              ;00002318
078;0318685;A;04;235;IPARRAGUIRRE?                 ;00006062
078;0318685;A;04;238;PERT. IPARRAGIRRE?            ;00033586
078;0318685;A;04;240;IPARRAGUIRRE?                 ;00006920
078;0318688;B;02;138;ETXEZARRA                     ;00006803
078;0318688;B;02;139;ARRUPE                        ;00003141
078;0318688;B;04;156;ETXEBURUA                     ;00003441
078;0318688;B;04;157;URTSUEGI                      ;00002670
078;0318688;B;04;165;URTSUEGI                      ;00016401
