A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2022;018;AZPEITIA;1101;ENPARAN KALEA;001;001;326;1;124;57;76;20;48;0;322;0;108;84;89;11;30;0;648;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;018;AZPEITIA;1102;ERDIKALE;001;001;69;0;38;17;10;3;1;0;60;0;28;23;6;3;0;0;129;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;018;AZPEITIA;1102;ERDIKALE;001;002;71;0;30;16;15;0;10;0;65;0;30;14;15;0;6;0;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;018;AZPEITIA;1103;JOAN XXIII AUZOA;001;001;47;0;23;7;8;4;5;0;50;0;20;15;10;0;5;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;018;AZPEITIA;1104;JULIAN ELORTZA ETORBIDEA;001;001;24;0;9;1;5;5;4;0;40;0;17;3;15;0;5;0;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;018;AZPEITIA;1104;JULIAN ELORTZA ETORBIDEA;001;002;112;0;18;16;36;15;27;0;101;0;15;26;43;4;13;0;213;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;018;AZPEITIA;1105;PEREZ ARREGI PLAZA;001;001;28;0;7;6;7;4;4;0;25;0;5;7;6;1;6;0;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;018;AZPEITIA;1106;PLAZA TXIKIA;001;001;12;0;7;1;3;1;0;0;9;0;1;3;3;0;2;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;159;0;52;31;38;15;23;0;144;0;42;33;51;3;15;0;303;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;018;AZPEITIA;1202;ELIZKALE;001;002;117;0;48;25;23;4;17;0;118;0;34;37;36;2;9;0;235;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;018;AZPEITIA;1203;PLAZA NAGUSIA;001;001;9;0;3;1;2;2;1;0;8;0;3;1;3;0;1;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;25;0;8;4;2;3;8;0;26;0;11;3;6;0;6;0;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;018;AZPEITIA;1203;PLAZA NAGUSIA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;018;AZPEITIA;1206;MAGDALENA AUZOA;001;002;35;0;18;3;4;3;7;0;42;0;17;12;9;0;4;0;77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;70;0;25;6;24;5;10;0;71;0;18;24;21;1;7;0;141;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;018;AZPEITIA;1207;DONE JAKUE KALEA;001;003;11;0;4;5;1;0;1;0;8;0;3;1;3;0;1;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;96;0;39;16;21;4;16;0;96;0;31;25;26;0;14;0;192;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;018;AZPEITIA;1209;SOREASU AUZOA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;018;AZPEITIA;1209;SOREASU AUZOA;001;002;63;1;31;6;18;3;4;0;68;0;27;13;24;2;2;0;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;018;AZPEITIA;1210;TXARIBARKO ERREBALA;001;002;7;0;1;1;1;0;4;0;10;0;2;4;2;0;2;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;018;AZPEITIA;1301;ARANAGOIKOA KALEA;001;003;153;0;70;20;34;10;19;0;145;0;65;37;30;1;12;0;298;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
