Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
033;4078001;   252,00;001;1;1;1;19000101;
033;4078002;   396,52;001;6;3;2;20091103;N
033;4078003;    55,00;001;1;1;1;19800101;
033;4078003;    55,00;002;9;3;2;19800101;
033;4078004;   231,00;001;1;1;1;19000101;
033;4079001;   353,00;001;1;1;1;19000101;
033;4079001;   353,00;002;9;3;2;19500101;
033;4079002;    62,37;001;1;1;1;19840101;
033;4079003;   298,00;001;1;1;1;19900101;
033;4079003;   298,00;002;9;3;2;19400101;
033;4174010;   372,15;001;1;1;2;20150811;N
033;4174010;   372,15;002;9;3;2;20150811;N
033;4175001;   145,00;001;1;1;1;19000101;
033;4175001;   145,00;002;9;3;2;19000101;
033;4175002;   568,00;001;1;1;1;19000101;
033;4175002;   568,00;002;9;3;2;19700101;
033;4175002;   568,00;003;9;3;2;19700101;
033;4175002;   568,00;004;9;3;2;19700101;
033;4175002;   568,00;005;9;3;2;19700101;
033;4175003;    50,00;001;1;1;1;19980101;
033;4175004;    80,00;001;8;1;1;19780101;
033;4175005;   316,00;001;1;1;1;19000101;
033;4175006;    38,00;001;9;3;2;19700101;
033;4176002;  4267,38;001;4;1;1;19990513;
033;4176002;  4267,38;002;4;2;1;19990513;
033;4176002;  4267,38;003;9;2;2;19990513;
033;4176003;  2216,22;001;4;1;1;19921201;
033;4176003;  2216,22;003;4;1;1;20160415;N
033;4176004;  1896,59;001;4;1;1;19980101;
033;4176004;  1896,59;002;4;1;2;20051013;
033;4176005;  3841,13;001;4;1;2;19911217;
033;4176006;  1709,11;001;4;1;1;19900101;
033;4176006;  1709,11;002;4;1;1;20010601;
033;4176007;    91,00;001;1;2;2;19000101;
033;4176008;  1000,00;001;1;1;1;19000101;
033;4176009;  1707,66;001;9;3;3;19970601;
033;4176009;  1707,66;002;9;3;3;19970601;
033;4176010;  1990,01;001;4;2;1;20010615;
033;4176011;  4517,98;001;4;1;1;19890710;
033;4176011;  4517,98;002;4;1;1;19900710;
033;4176011;  4517,98;003;9;3;3;19890101;N
033;4176011;  4517,98;004;9;3;2;20060101;N
033;4176011;  4517,98;005;9;3;2;20060101;N
033;4176012;  4504,72;001;4;2;1;19900126;
033;4176012;  4504,72;002;4;2;1;19900126;
033;4176012;  4504,72;003;4;2;1;20031223;
033;4176012;  4504,72;004;3;2;1;20031223;
033;4176012;  4504,72;005;9;3;2;20170831;N
033;4176014;   165,00;001;1;1;1;19000101;
033;4176014;   165,00;002;1;1;1;19000101;
033;4176015;   105,00;001;1;1;1;19000101;
033;4176016;   149,39;001;1;2;1;19800101;
033;4176017;  1300,20;001;1;2;1;19640331;
033;4176017;  1300,20;002;1;2;1;19640331;
033;4176018;  2960,00;001;8;2;2;19960101;
033;4176018;  2960,00;002;5;3;2;20000101;
033;4176019;  1450,97;001;1;1;1;19610101;
033;4176019;  1450,97;002;5;2;3;19800101;
033;4176021;   220,50;001;1;2;1;19680101;
033;4176022;  8818,24;001;4;2;1;20010205;
033;4176022;  8818,24;002;4;1;1;20031001;
033;4176022;  8818,24;003;4;2;1;20190301;N
033;4176023;  4927,00;001;8;2;2;19750101;
033;4176024;   173,06;001;1;2;1;19750522;S
033;4176028;   150,78;001;1;2;2;20021228;S
033;4176029;   110,30;001;1;2;2;19000101;
033;4176030;    75,00;001;1;1;1;19930917;
033;4176031;   128,00;001;1;2;1;19941129;
033;4176032;   265,12;001;1;2;2;20020422;S
033;4176033;   209,00;001;1;2;1;19961030;
033;4176034;   155,65;001;1;2;1;19000101;
033;4176035;  2598,10;001;4;1;1;19900614;
033;4176036;   549,60;001;4;1;1;19640101;
033;4176037;   384,00;001;1;2;1;20001102;
033;4176043;  1200,38;001;4;1;1;19911229;
033;4176044;  2189,10;001;4;1;1;19860301;
033;4176044;  2189,10;002;4;1;1;19900101;
033;4176045;  4904,79;001;4;1;1;19901214;
033;4176045;  4904,79;002;4;1;1;19910307;
033;4176045;  4904,79;003;4;1;1;19931126;
033;4176046;   164,00;001;1;2;1;19640101;
033;4176048;    76,00;001;6;2;2;19000101;
033;4176048;    76,00;002;6;1;2;19990101;
033;4176049;   205,00;001;1;2;1;19940101;
033;4176050;  2144,00;001;5;1;2;19780101;
033;4176050;  2144,00;002;5;1;1;19800101;
033;4176050;  2144,00;003;6;2;1;19850101;
033;4176052;   501,64;001;1;1;2;20071101;N
033;4176053;   488,50;001;1;1;2;20071101;N
033;4176054;   467,93;001;1;1;2;20071101;N
033;4176055;   464,47;001;1;1;2;20071101;N
033;4176056;   673,52;001;1;1;2;20071101;
033;4176057;   488,80;001;1;1;2;20071101;N
033;4176058;   422,98;001;1;1;2;20071101;N
033;4176059;   425,83;001;1;1;2;20071101;N
033;4176062;  1302,00;001;4;1;1;19650101;
033;4176064;   531,02;001;1;1;1;20071101;N
033;4176071;   247,00;001;1;1;1;19000101;
033;4176072;   145,00;001;1;2;1;19000101;
033;4176073;  1530,00;001;1;2;1;19780428;
033;4176074;   626,98;001;4;2;1;19640101;
033;4176076;    38,00;001;9;3;3;20080630;N
033;4176077;   672,00;001;1;2;1;19941021;
033;4176078;  3350,00;001;1;2;1;19770209;
033;4176081;   149,00;001;1;2;1;19000101;
033;4176083;   265,73;001;1;2;1;19170101;N
