A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;043;IDIAZABAL;001;ZIRKULAZIOA;;;;;2.147;204.869,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;000;000;749;47.508,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;001;001;2;123,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;043;IDIAZABAL;002;ZABORRAK;1120;NAGUSIA, PLAZA;001;001;34;2.370,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;002;ZABORRAK;1130;BIKU�A KALEA;001;001;118;7.220,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;002;ZABORRAK;1140;GURUTZE-BERRI;001;001;108;6.417,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;002;ZABORRAK;1150;ZEPAI KALEA;001;001;255;15.999,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;002;ZABORRAK;1160;ZIGOR KALEA;000;000;167;10.168,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;002;ZABORRAK;1170;IPARRA KALEA;001;001;98;6.050,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;000;000;1;49,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;001;001;108;11.184,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;000;000;1;49,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;001;001;29;2.162,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;000;000;1;49,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;001;001;387;24.548,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;000;000;1;56,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;001;001;132;31.562,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;043;IDIAZABAL;002;ZABORRAK;1222;ERROTA INDUSTRIALDEA;000;000;2;505,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;043;IDIAZABAL;002;ZABORRAK;1223;EZIOLATZA POLIGONOA;001;001;8;1.517,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;043;IDIAZABAL;002;ZABORRAK;6001;JOSE GALO ZUDAIRE KALEA;001;001;24;1.487,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;000;000;5;308,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;001;001;23;1.421,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;043;IDIAZABAL;002;ZABORRAK;6003;LABEALDE AUZOA;001;001;16;942,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;043;IDIAZABAL;002;ZABORRAK;6004;BERE NAIA AUZOA;001;001;20;1.235,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;028;ICIO/TASA/OVP;1110;KALE NAGUSIA;001;001;16;4.755,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;043;IDIAZABAL;028;ICIO/TASA/OVP;1120;NAGUSIA, PLAZA;000;000;3;414,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;043;IDIAZABAL;028;ICIO/TASA/OVP;1130;BIKU�A KALEA;001;001;2;23.562,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;043;IDIAZABAL;028;ICIO/TASA/OVP;1140;GURUTZE-BERRI;001;001;1;257,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;028;ICIO/TASA/OVP;1150;ZEPAI KALEA;001;001;2;2.405,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;028;ICIO/TASA/OVP;1160;ZIGOR KALEA;001;001;2;118,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
