sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,JAIOTZE HERRIALDEA,JAIOTZE-PROBINTZIA,JAIOTZE-HERRIA,HERRIALDEAREN IZENA,PROBINTZIAREN IZENA,HERRIAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,006,115,ESPAINIA,BADAJOZ,ROCA DE LA SIERRA (LA),0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,009,084,ESPAINIA,BURGOS,CASTRILLO DE LA REINA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,009,091,ESPAINIA,BURGOS,CASTROJERIZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,010,205,ESPAINIA,CACERES,VALVERDE DEL FRESNO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,010,216,ESPAINIA,CACERES,ZARZA DE GRANADILLA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,009,ESPAINIA,GIPUZKOA,ANDOAIN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,019,ESPAINIA,GIPUZKOA,BEASAIN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,27,20,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,045,ESPAINIA,GIPUZKOA,IRUN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,064,ESPAINIA,GIPUZKOA,PASAIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,18,17,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,071,ESPAINIA,GIPUZKOA,TOLOSA,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,080,ESPAINIA,GIPUZKOA,ZUMARRAGA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,031,126,ESPAINIA,NAFARROA,IMOTZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,047,186,ESPAINIA,VALLADOLID,VALLADOLID,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
