SUBCOMCOD;PARAM-INICIO-A�O;PARAM-FIN-A�O;SUBCOMARCA;AUTORIZADAS (030501B02);FORALES (030501B01);PERSONAS (030501B03);MUJERES (030501B06);PARAM-A�O;PARAM-TRIMESTRE;PARAM-INICIO-MES
AZPI-ESKKOD;PARAM-HASIERA-URTEA;PARAM-AMAIERA-URTEA;AZPI-ESKUALDE;BAIMENDUAK (030501B02);ALDUNDIKOAK (030501B01);LAGUNAK (030501B03);EMAKUMEZKOAK (030501B06);PARAM-URTEA;PARAM-HIRUHILABETEA;PARAM-HASIERA-HILABETEA
5;1/1/2009 0:00:00;31/12/2009 0:00:00;BERGARALDEA;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
1;1/1/2009 0:00:00;31/12/2009 0:00:00;BIDASOALDEA;0,00;0,00;3,00;1,00;2009;4;1/12/2009 0:00:00
8;1/1/2009 0:00:00;31/12/2009 0:00:00;BURUNTZALDEA;0,00;0,00;15,00;14,00;2009;4;1/12/2009 0:00:00
3;1/1/2009 0:00:00;31/12/2009 0:00:00;DEBA ERDIA;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
2;1/1/2009 0:00:00;31/12/2009 0:00:00;DEBA KOSTA;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
6;1/1/2009 0:00:00;31/12/2009 0:00:00;DONOSTIA;19,00;19,00;0,00;0,00;2009;4;1/12/2009 0:00:00
15;1/1/2009 0:00:00;31/12/2009 0:00:00;IRAURGI;0,00;0,00;1,00;1,00;2009;4;1/12/2009 0:00:00
4;1/1/2009 0:00:00;31/12/2009 0:00:00;LEINTZ IBARRA;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
7;1/1/2009 0:00:00;31/12/2009 0:00:00;OARSOALDEA;0,00;0,00;1,00;1,00;2009;4;1/12/2009 0:00:00
9;1/1/2009 0:00:00;31/12/2009 0:00:00;ORIA GARAIA;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
12;1/1/2009 0:00:00;31/12/2009 0:00:00;TOLOSALDEA;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
10;1/1/2009 0:00:00;31/12/2009 0:00:00;UROLA GARAIA;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
14;1/1/2009 0:00:00;31/12/2009 0:00:00;UROLA KOSTALDEA;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
