URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;003;AIZARNAZABAL;00;;2022/04/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;003;AIZARNAZABAL;00;;2022/05/02;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;003;AIZARNAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/04/12;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;003;AIZARNAZABAL;02;9HP FISKALETIK 11,99 RAINOKO TURISMOA;2022/04/12;164;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;03;12HP FISKALEZ GAINETIK 13,99 RAINOKO TURISMOA;2022/04/12;209;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;003;AIZARNAZABAL;04;14HP FISKALETIK 15,99 RAINOKO TURISMOA;2022/04/12;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;05;16HP FISKALES GAINETIK 19,99RAINOKO TURISMOA;2022/04/12;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;003;AIZARNAZABAL;06;20HP FISKALETIK GORAKO TURISMOA.;2022/04/12;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;003;AIZARNAZABAL;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2022/04/12;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;003;AIZARNAZABAL;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/04/12;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;003;AIZARNAZABAL;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2022/04/12;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;003;AIZARNAZABAL;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2022/04/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2022/04/12;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;003;AIZARNAZABAL;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2022/04/12;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;32;25 ZALDI FISKAL BAINO GEHIAGOKOA;2022/04/12;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;003;AIZARNAZABAL;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2022/04/12;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;003;AIZARNAZABAL;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2022/04/12;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;003;AIZARNAZABAL;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2022/04/12;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;003;AIZARNAZABAL;50;ZIKLOMOTORRA;2022/04/12;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;003;AIZARNAZABAL;51;125 ZK-RAINOKO MOTORRA;2022/04/12;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2022/04/12;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/04/12;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/04/12;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;003;AIZARNAZABAL;55;1000ZK-TIK GORAKO MOTORRA;2022/04/12;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
