Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
019;6169001;0013235;C;P;001;001;1610;ARRIARAN AUZOA                ;032 ;  ;00;   ;B ;   180,00;
019;6169001;0013235;C; ;002;001;1610;ARRIARAN AUZOA                ;032 ;  ;01;   ;B ;   180,00;
019;6169002;0013237;S;P;001;001;1610;ARRIARAN AUZOA                ;031 ;  ;00;   ;B ;   190,00;
019;6169002;0013237;S; ;002;001;1610;ARRIARAN AUZOA                ;031 ;  ;01;   ;B ;   190,00;
019;6170001;0012311;V;P;001;001;1620;ASTIGARRETA AUZOA             ;018 ;  ;00;   ;V ;   134,00;
019;6170001;0012311;V; ;002;001;1620;ASTIGARRETA AUZOA             ;018 ;  ;01;   ;V ;   134,00;
019;6170002;0012309;P;P;001;001;1620;ASTIGARRETA AUZOA             ;007 ;  ;SM;   ;B ;    80,00;
019;6170002;0012309;P; ;002;001;1620;ASTIGARRETA AUZOA             ;007 ;  ;00;   ;B ;   400,00;
019;6170002;0012309;P; ;003;001;1620;ASTIGARRETA AUZOA             ;007 ;  ;01;   ;B ;   400,00;
019;6170003;6017405;V;P;001;000;1620;ASTIGARRETA AUZOA             ;902 ;  ;  ;   ;S ;  2439,00;
019;6170004;6106576;N; ;001;001;1620;ASTIGARRETA AUZOA             ;033 ;  ;00;   ;G ;    86,20;
019;6170004;6106576;N; ;002;001;1620;ASTIGARRETA AUZOA             ;033 ;  ;00;   ;T ;     5,25;
019;6170004;6106576;N;P;003;001;1620;ASTIGARRETA AUZOA             ;033 ;  ;01;   ;V ;    76,97;
019;6170005;6021037;K;P;001;000;1620;ASTIGARRETA AUZOA             ;903 ;  ;  ;   ;S ;   685,00;
019;6172001;0013746;F;P;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;012 ;  ;00;   ;V ;   100,00;
019;6172001;0013746;F; ;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;012 ;  ;01;   ;V ;   100,00;
019;6172001;0013746;F; ;003;001;1640;ARATZ-MATXINBENTA AUZOA       ;012 ;  ;BH;   ;T ;    50,00;
019;6172003;0013749;G;P;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;013 ;  ;00;   ;V ;    69,00;
019;6172003;0013749;G; ;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;013 ;  ;00;   ;B ;   140,00;
019;6172003;0013749;G; ;003;001;1640;ARATZ-MATXINBENTA AUZOA       ;013 ;  ;01;   ;B ;   200,00;
019;6172004;0013742;T;P;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;015W;  ;00;   ;V ;    84,00;
019;6172004;0013742;T; ;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;015W;  ;01;   ;V ;    84,00;
019;6172004;0013742;T; ;003;001;1640;ARATZ-MATXINBENTA AUZOA       ;015W;  ;BH;   ;T ;    44,00;
019;6172005;6044147;P;P;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;014 ;  ;SM;   ;B ;   170,00;
019;6172005;6044147;P; ;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;014 ;  ;00;   ;B ;   170,00;
019;6172006;0013755;V;P;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;015 ;  ;00;   ;V ;    87,00;
019;6172006;0013755;V; ;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;015 ;  ;01;   ;V ;    87,00;
019;6172006;0013755;V; ;003;001;1640;ARATZ-MATXINBENTA AUZOA       ;015 ;  ;BH;   ;T ;    43,00;
019;6172012;6155965;G;P;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;013W;  ;00;   ;V ;    92,27;
019;6172012;6155965;G; ;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;013W;  ;00;   ;B ;    87,60;
019;6172012;6155965;G; ;003;001;1640;ARATZ-MATXINBENTA AUZOA       ;013W;  ;01;   ;T ;    45,60;
019;6173001;0013725;S;P;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;003 ;  ;00;   ;V ;    25,00;
019;6173001;0013725;S; ;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;003 ;  ;00;   ;B ;   100,00;
019;6173001;0013725;S; ;003;001;1640;ARATZ-MATXINBENTA AUZOA       ;003 ;  ;01;   ;V ;   125,00;
019;6173001;0013725;S; ;004;001;1640;ARATZ-MATXINBENTA AUZOA       ;003 ;  ;02;   ;V ;   125,00;
