URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;003;014;ESPAINIA;ALACANT;ALACANT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;005;187;ESPAINIA;AVILA;PIEDRALAVES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;009;094;ESPAINIA;BURGOS;CEBRECOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;010;148;ESPAINIA;CACERES;PLASENCIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;010;205;ESPAINIA;CACERES;VALVERDE DEL FRESNO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;013;005;ESPAINIA;CIUDAD REAL;ALCAZAR DE SAN JUAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;014;058;ESPAINIA;KORDOBA;RUTE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;015;066;ESPAINIA;CORU�A;PINO (O);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;015;072;ESPAINIA;CORU�A;RIANXO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;015;088;ESPAINIA;CORU�A;VAL DO DUBRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;019;130;ESPAINIA;GUADALAJARA;GUADALAJARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;045;ESPAINIA;GIPUZKOA;IRUN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;053;ESPAINIA;GIPUZKOA;LEZO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;58;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;0796;TRANBIA IBILBIDEA;001;002;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
