sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1994,1,0.386,3.056,-,3.056,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1994,2,0.319,2.011,-,2.011,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1994,3,0.268,1.291,-,1.291,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1994,4,0.463,5.33,-,5.33,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1994,5,0.251,1.159,-,1.159,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1994,6,0.156,0.363,-,0.363,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1994,7,0.112,0.138,-,0.138,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1994,8,0.114,0.139,-,0.139,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1994,9,0.133,0.258,-,0.258,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1994,10,0.197,0.768,-,0.768,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1994,11,0.256,1.328,-,1.328,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1994,12,0.247,2.03,-,2.03,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1994,1,0.164,0.231,-,0.231,179.0,4.1,-,-,-,-,-,-,-,-,-
AIXOLA,1994,2,0.138,0.151,-,0.151,117.6,5.4,-,-,-,-,-,-,-,-,-
AIXOLA,1994,3,0.108,0.08,-,0.08,64.8,7.2,-,-,-,-,-,-,-,-,-
AIXOLA,1994,4,0.176,0.297,-,0.297,289.0,6.4,-,-,-,-,-,-,-,-,-
AIXOLA,1994,5,0.105,0.075,-,0.075,93.8,10.6,-,-,-,-,-,-,-,-,-
AIXOLA,1994,6,0.089,0.051,-,0.051,80.8,12.3,-,-,-,-,-,-,-,-,-
AIXOLA,1994,7,0.072,0.033,-,0.033,39.8,15.1,-,-,-,-,-,-,-,-,-
AIXOLA,1994,8,0.069,0.032,-,0.032,55.0,15.2,-,-,-,-,-,-,-,-,-
AIXOLA,1994,9,0.078,0.048,-,0.048,193.0,11.1,-,-,-,-,-,-,-,-,-
AIXOLA,1994,10,0.089,0.057,-,0.057,117.6,9.7,-,-,-,-,-,-,-,-,-
AIXOLA,1994,11,0.087,0.048,-,0.048,77.2,7.9,-,-,-,-,-,-,-,-,-
AIXOLA,1994,12,0.1,0.109,-,0.109,153.8,6.1,-,-,-,-,-,-,-,-,-
ALEGIA,1994,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1994,3,0.475,5.215,-,5.215,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1994,4,0.824,23.644,-,23.644,-,-,-,-,-,-,-,-,-,-,-
