Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 15/01/2024 ; 01:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2024 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 15/01/2024 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2024 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2024 ; 05:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 15/01/2024 ; 06:00 ; 00140 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00006 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2024 ; 07:00 ; 00241 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00009 ; 00127 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2024 ; 08:00 ; 00609 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00040 ; 00454 ; 00016 ; 00000 ; 00000
00001 ; 15/01/2024 ; 09:00 ; 00721 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00664 ; 00044 ; 00604 ; 00029 ; 00000 ; 00000
00001 ; 15/01/2024 ; 10:00 ; 00689 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00044 ; 00271 ; 00029 ; 00000 ; 00000
00001 ; 15/01/2024 ; 11:00 ; 00572 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00044 ; 00175 ; 00021 ; 00000 ; 00000
00001 ; 15/01/2024 ; 12:00 ; 00657 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00033 ; 00185 ; 00017 ; 00000 ; 00000
00001 ; 15/01/2024 ; 13:00 ; 00706 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00039 ; 00215 ; 00021 ; 00000 ; 00000
00001 ; 15/01/2024 ; 14:00 ; 00737 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00027 ; 00212 ; 00009 ; 00000 ; 00000
00001 ; 15/01/2024 ; 15:00 ; 00857 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00031 ; 00247 ; 00019 ; 00000 ; 00000
