Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 27/11/2023 ; 01:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 27/11/2023 ; 02:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/11/2023 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 27/11/2023 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 27/11/2023 ; 05:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 27/11/2023 ; 06:00 ; 00133 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00007 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 27/11/2023 ; 07:00 ; 00209 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00011 ; 00129 ; 00004 ; 00000 ; 00000
00001 ; 27/11/2023 ; 08:00 ; 00679 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00592 ; 00040 ; 00415 ; 00014 ; 00000 ; 00000
00001 ; 27/11/2023 ; 09:00 ; 00675 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00039 ; 00354 ; 00020 ; 00000 ; 00000
00001 ; 27/11/2023 ; 10:00 ; 00582 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00042 ; 00242 ; 00017 ; 00000 ; 00000
00001 ; 27/11/2023 ; 11:00 ; 00652 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00040 ; 00197 ; 00015 ; 00000 ; 00000
00001 ; 27/11/2023 ; 12:00 ; 00672 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00035 ; 00182 ; 00018 ; 00000 ; 00000
00001 ; 27/11/2023 ; 13:00 ; 00698 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00032 ; 00211 ; 00020 ; 00000 ; 00000
00001 ; 27/11/2023 ; 14:00 ; 00768 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00029 ; 00200 ; 00020 ; 00000 ; 00000
00001 ; 27/11/2023 ; 15:00 ; 00780 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00028 ; 00250 ; 00018 ; 00000 ; 00000
00001 ; 27/11/2023 ; 16:00 ; 00837 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00037 ; 00202 ; 00017 ; 00000 ; 00000
00001 ; 27/11/2023 ; 17:00 ; 00895 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00030 ; 00219 ; 00015 ; 00000 ; 00000
00001 ; 27/11/2023 ; 18:00 ; 01105 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00702 ; 00025 ; 00271 ; 00025 ; 00000 ; 00000
00001 ; 27/11/2023 ; 19:00 ; 00932 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00591 ; 00024 ; 00236 ; 00013 ; 00000 ; 00000
