A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;042;IBARRA;00;;14/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;00;;27/11/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;00;;16/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;;07/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;TURISMO DE MENOS DE 9HP FISCALES;26/02/2018;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;042;IBARRA;01;;12/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;;14/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;;16/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;;17/05/2018;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;;08/06/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;;18/07/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;;04/09/2018;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;;25/09/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;;21/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;;22/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;;12/12/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;;22/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;01;;30/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;02;;07/02/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;02;;14/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;26/02/2018;893;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;02;;09/03/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;02;;16/04/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;02;;17/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;02;;17/05/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;02;;08/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;02;;18/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;02;;04/09/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;02;;25/09/2018;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;02;;21/11/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;02;;12/12/2018;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;22/01/2019;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;042;IBARRA;03;;07/02/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;26/02/2018;1.057;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;03;;09/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
