A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;033;ELGETA;01;TURISMO DE MENOS DE 9HP FISCALES;15/06/2020;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;033;ELGETA;02;TURISMO DE 9HP HASTA 12HP FISCALES;15/06/2020;283;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;033;ELGETA;03;TURISMO DE MAS DE 12HP HASTA 14HP FISCALES;15/06/2020;321;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;033;ELGETA;04;TURISMO DE MAS DE 14HP HASTA 16HP FISCALES;03/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;033;ELGETA;04;TURISMO DE MAS DE 14HP HASTA 16HP FISCALES;15/06/2020;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;033;ELGETA;05;TURISMO DE MAS DE 16HP HASTA 20HP FISCALES;15/06/2020;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;033;ELGETA;06;TURISMO DE MAS DE 20HP FISCALES;15/06/2020;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;033;ELGETA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;15/06/2020;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;033;ELGETA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;15/06/2020;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;033;ELGETA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;15/06/2020;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;033;ELGETA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;15/06/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;033;ELGETA;30;TRACTOR DE MENOS DE 16HP FISCALES;15/06/2020;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;033;ELGETA;31;TRACTOR DE 16HP A 25HP FISCALES;15/06/2020;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;033;ELGETA;32;TRACTOR DE MAS DE 25HP FISCALES;15/06/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;033;ELGETA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;15/06/2020;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;033;ELGETA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;15/06/2020;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;033;ELGETA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;15/06/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;033;ELGETA;50;CICLOMOTOR;15/06/2020;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;033;ELGETA;51;MOTOCICLETA HASTA 125CC;15/06/2020;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;033;ELGETA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;15/06/2020;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;033;ELGETA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;15/06/2020;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;033;ELGETA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;15/06/2020;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;033;ELGETA;55;MOTOCICLETAS DE MAS DE 1000 CC.;15/06/2020;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
