sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1992,1,0.166,0.406,-,0.406,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1992,2,0.177,0.454,-,0.454,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1992,3,0.285,2.699,-,2.699,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1992,4,0.428,4.385,-,4.385,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1992,5,0.231,1.602,-,1.602,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1992,6,0.226,1.304,-,1.304,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1992,7,0.185,0.692,-,0.692,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1992,8,0.111,0.135,-,0.135,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1992,9,0.114,0.163,-,0.163,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1992,10,0.464,6.205,-,6.205,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1992,11,0.369,3.422,-,3.422,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1992,12,0.374,4.253,-,4.253,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1992,1,0.079,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1992,2,0.077,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1992,3,0.103,0.133,-,0.133,188.3,7.6,-,-,-,-,-,-,-,-,-
AIXOLA,1992,4,0.137,0.149,-,0.149,134.5,9.5,-,-,-,-,-,-,-,-,-
AIXOLA,1992,5,0.108,0.088,-,0.088,92.5,14.9,-,-,-,-,-,-,-,-,-
AIXOLA,1992,6,0.103,0.094,-,0.094,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1992,7,0.11,0.088,-,0.088,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1992,8,0.08,0.041,-,0.041,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1992,9,0.072,0.038,-,0.038,89.7,15.1,-,-,-,-,-,-,-,-,-
AIXOLA,1992,10,0.209,0.524,-,0.524,-,10.7,-,-,-,-,-,-,-,-,-
AIXOLA,1992,11,0.167,0.26,-,0.26,-,11.1,-,-,-,-,-,-,-,-,-
AIXOLA,1992,12,0.157,0.232,-,0.232,-,7.6,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,1,0.051,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,2,0.052,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,3,0.073,0.109,-,0.109,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,4,0.117,0.227,-,0.227,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,5,0.079,0.101,-,0.101,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,6,0.082,0.124,-,0.124,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,7,0.077,0.09,-,0.09,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,8,0.041,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,9,0.039,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,10,0.129,0.314,-,0.314,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,11,0.103,0.18,-,0.18,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,12,0.1,0.171,-,0.171,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,1,0.201,0.568,-,0.568,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,2,0.198,0.562,-,0.562,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,3,0.25,1.446,-,1.446,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,4,0.337,2.435,-,2.435,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,5,0.275,1.475,-,1.475,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,6,0.255,1.321,-,1.321,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,7,0.244,0.967,-,0.967,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,8,0.195,0.539,-,0.539,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,9,0.172,0.389,-,0.389,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,10,0.389,4.371,-,4.371,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,11,0.338,2.272,-,2.272,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,12,0.339,2.773,-,2.773,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1992,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1992,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1992,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1992,9,0.386,2.976,-,2.976,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1992,10,0.873,28.016,-,28.016,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1992,11,0.668,13.919,5.135,19.054,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1992,12,0.655,18.163,4.898,23.06,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,4,0.311,2.14,-,2.14,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,5,0.227,1.189,-,1.189,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,6,0.25,2.186,-,2.186,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,9,0.105,0.141,-,0.141,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,10,0.433,6.713,-,6.713,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,11,0.327,2.716,-,2.716,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,12,0.337,4.087,-,4.087,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,1,0.202,0.614,-,0.614,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,2,0.184,0.467,-,0.467,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,3,0.257,2.135,-,2.135,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,4,0.308,1.861,-,1.861,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,5,0.248,1.091,-,1.091,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,6,0.288,2.129,-,2.129,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,7,0.249,1.29,-,1.29,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,8,0.186,0.48,-,0.48,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,9,0.17,0.398,-,0.398,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,10,0.537,8.677,-,8.677,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,11,0.401,3.818,-,3.818,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,12,0.402,4.438,-,4.438,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,1,0.241,1.063,-,1.063,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,2,0.252,1.077,-,1.077,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,3,0.343,3.946,-,3.946,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,4,0.561,7.701,-,7.701,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,6,0.404,5.049,-,5.049,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,10,0.688,14.207,-,14.207,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,11,0.471,5.852,-,5.852,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,12,0.48,6.754,-,6.754,-,-,-,-,-,-,-,-,-,-,-
URKULU,1992,1,0.082,0.056,-,0.056,-,3.9,-,-,-,-,-,-,-,-,-
URKULU,1992,2,0.078,0.028,-,0.028,15.4,6.9,-,-,-,-,-,-,-,-,-
URKULU,1992,3,0.114,0.262,-,0.262,146.0,7.9,-,-,-,-,-,-,-,-,-
URKULU,1992,4,0.193,0.466,-,0.466,95.4,9.8,-,-,-,-,-,-,-,-,-
URKULU,1992,5,0.109,0.141,-,0.141,100.6,15.5,-,-,-,-,-,-,-,-,-
URKULU,1992,6,0.137,0.306,-,0.306,186.7,13.9,-,-,-,-,-,-,-,-,-
URKULU,1992,7,0.104,0.089,-,0.089,59.3,18.8,-,-,-,-,-,-,-,-,-
URKULU,1992,8,0.071,0.03,-,0.03,73.7,19.6,-,-,-,-,-,-,-,-,-
URKULU,1992,9,0.061,0.054,-,0.054,72.8,16.1,-,-,-,-,-,-,-,-,-
URKULU,1992,10,0.257,1.324,-,1.324,398.5,11.1,-,-,-,-,-,-,-,-,-
URKULU,1992,11,0.15,0.315,-,0.315,74.7,11.7,-,-,-,-,-,-,-,-,-
URKULU,1992,12,0.173,0.483,-,0.483,149.1,7.9,-,-,-,-,-,-,-,-,-
