A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;053;LEZO;1101;DONIBANE KALEA;GRAVE;6;100,00;236,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;053;LEZO;1101;DONIBANE KALEA;LEVE;13;36,00;299,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;053;LEZO;1103;HIPOLITO GEZALA KALEA;LEVE;6;54,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;053;LEZO;1104;GOIKO PLAZA;LEVE;6;0,00;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;GRAVE;8;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;LEVE;24;222,68;243,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;MUY GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;053;LEZO;1107;KALE NAGUSIA;LEVE;21;138,34;393,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;053;LEZO;1108;GUILLERMO DE LAZON KALEA;GRAVE;4;200,00;246,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;053;LEZO;1108;GUILLERMO DE LAZON KALEA;LEVE;28;158,14;648,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;GRAVE;2;0,00;236,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;LEVE;7;54,00;148,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;053;LEZO;1111;ANTONIO PILDAIN KALEA;GRAVE;3;0,00;483,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;053;LEZO;1111;ANTONIO PILDAIN KALEA;LEVE;10;54,00;100,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;LEVE;1;0,00;50,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;053;LEZO;1113;ZUBITXO KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;053;LEZO;1113;ZUBITXO KALEA;LEVE;15;195,94;98,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;053;LEZO;1202;ARALAR KALEA;LEVE;42;288,00;349,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;053;LEZO;1203;AU�AMENDI KALEA;GRAVE;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;053;LEZO;1203;AU�AMENDI KALEA;LEVE;52;198,00;245,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;053;LEZO;1204;GORBEA KALEA;LEVE;5;36,00;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;053;LEZO;1206;LARRUN KALEA;LEVE;6;18,00;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;053;LEZO;1207;LEXO BERTSOLARIA KALEA;LEVE;4;114,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;053;LEZO;1208;LOPE DE ISASTI PLAZA;LEVE;3;0,00;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;053;LEZO;1209;EUGENIO DE OCHOA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;053;LEZO;1209;EUGENIO DE OCHOA KALEA;LEVE;30;66,34;737,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
