A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;011;ANTZUOLA;001;VEHICULOS;;;;;1.532;161.545,95;8.344,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;011;ANTZUOLA;004;VADO;1106;HERRIKO PLAZA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;011;ANTZUOLA;004;VADO;1108;ONDARRE PLAZA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;011;ANTZUOLA;004;VADO;1110;ANTIGUA AUZOA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;011;ANTZUOLA;004;VADO;1111;ERREKALDE AUZOA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;011;ANTZUOLA;004;VADO;1120;ZURRATEGI PLAZA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;011;ANTZUOLA;004;VADO;7003;SAGASTI AUZOA;001;001;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;011;ANTZUOLA;024;PLUSVALIAS;;;;;82;41.916,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1101;BEHEKO AUZOA;001;001;1;133,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1103;KALEBARREN;001;001;5;2.227,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1105;LIZARRAGAKO HIRIBIDEA;001;001;2;1.476,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1106;HERRIKO PLAZA;001;001;4;870,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1107;BUZTINZURI;001;001;1;1.227,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1108;ONDARRE PLAZA;001;001;3;6.529,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1109;KALEGOI;000;000;1;103,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1109;KALEGOI;001;001;8;15.226,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1110;ANTIGUA AUZOA;000;000;5;13.317,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1111;ERREKALDE AUZOA;001;001;3;1.725,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1112;IBARRE AUZOA;001;001;2;420,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1113;GALARTZA AUZOA;000;000;1;260,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
