Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 18/01/2021 ; 01:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2021 ; 02:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 18/01/2021 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 18/01/2021 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 18/01/2021 ; 05:00 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2021 ; 06:00 ; 00118 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00008 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 18/01/2021 ; 07:00 ; 00201 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00013 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 18/01/2021 ; 08:00 ; 00628 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00018 ; 00453 ; 00015 ; 00000 ; 00000
00001 ; 18/01/2021 ; 09:00 ; 00689 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00036 ; 00435 ; 00031 ; 00000 ; 00000
00001 ; 18/01/2021 ; 10:00 ; 00609 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00037 ; 00280 ; 00036 ; 00000 ; 00000
