Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
072;8087007;  2991,00;001;4;2;1;19560101;
072;8087007;  2991,00;002;9;1;1;19600101;
072;8087007;  2991,00;003;4;1;1;19670101;
072;8087007;  2991,00;004;9;3;3;19600101;
072;8087007;  2991,00;005;9;3;2;19700101;
072;8087007;  2991,00;006;3;1;1;20010101;
072;8087007;  2991,00;007;9;2;2;19600101;
072;8088001;   179,00;001;8;1;1;19710101;
072;8088002;   230,00;001;1;1;1;19910607;
072;8089001;   133,00;001;1;1;1;19970618;
072;8186010;    88,00;001;1;1;1;19900101;
072;8187014;  4050,00;001;9;3;2;19951117;
072;8187016;  6240,00;001;4;1;2;20021224;
072;8187017;   140,00;001;1;1;1;19000101;
072;8187017;   140,00;002;9;3;2;19600101;
072;8187017;   140,00;003;9;3;2;19300101;
072;8187017;   140,00;004;9;3;2;19300101;
072;8187017;   140,00;005;9;3;2;19300101;
072;8187017;   140,00;006;9;3;2;19000101;
072;8187018;   545,00;001;1;1;1;19700101;
072;8187019;   118,00;001;1;1;1;19670101;
072;8187019;   118,00;002;9;3;2;19670101;
072;8187020;  8000,00;001;4;1;2;19400101;
072;8187020;  8000,00;002;4;1;2;19400101;
072;8187020;  8000,00;003;9;1;1;19400101;
072;8187020;  8000,00;004;4;1;3;19400101;
072;8187020;  8000,00;005;4;1;3;19760101;
072;8187020;  8000,00;006;4;1;3;19880101;
072;8187020;  8000,00;007;9;3;2;19880101;
072;8187020;  8000,00;008;4;1;2;20051216;
072;8187020;  8000,00;009;4;1;3;20051216;
072;8187021;  1890,00;001;1;1;1;19930101;
072;8187022;  2840,00;001;9;2;2;20051212;
072;8187023;  1827,00;001;4;1;2;19981022;
072;8187024;   125,00;001;1;1;1;19790101;
072;8187024;   125,00;002;1;1;1;19800115;
072;8187025;  5401,00;001;1;1;1;19820101;
072;8187025;  5401,00;002;9;3;2;19000101;
072;8187026;   356,00;001;1;1;1;19000101;
072;8187026;   356,00;002;9;3;2;19710101;
072;8187027;   771,00;001;1;1;1;19000101;
072;8187027;   771,00;002;9;3;2;19300101;
072;8187028;  1000,00;001;4;1;1;19870101;
072;8187029;  1000,00;001;4;1;1;19901219;
