URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;010;037;ESPAINIA;CACERES;CACERES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;025;ESPAINIA;GIPUZKOA;ZEGAMA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;046;ESPAINIA;GIPUZKOA;IRURA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;42;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
