A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2022;056;MUTRIKU;1101;EULOGIO ULACIA,CALLE;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;1102;MAGDALENA;001;001;14;0;7;3;2;0;2;0;27;0;9;4;10;1;1;2;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;16;0;8;1;2;2;3;0;15;0;7;2;5;1;0;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;222;0;92;47;49;9;23;2;202;2;77;45;54;3;18;3;424;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;1104;ALMIRANTE GAZTA�ETA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;1104;ALMIRANTE GAZTA�ETA;001;003;211;0;81;53;39;12;22;4;194;0;64;59;54;2;12;3;405;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;1105;TENIENTES TXURRUKA, AVENIDA;001;001;255;0;71;50;76;18;36;4;242;0;76;38;87;4;30;7;497;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;056;MUTRIKU;1105;TENIENTES TXURRUKA, AVENIDA;001;002;45;0;15;4;10;6;9;1;49;0;12;8;19;0;10;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;1106;TXURRUKA PLAZA;001;001;30;0;12;3;5;3;7;0;25;0;3;8;9;1;4;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;90;0;30;13;24;8;13;2;95;0;38;16;27;2;12;0;185;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
