URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;083;LASARTE_ORIA;00;;2020/03/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;00;;2020/05/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;00;;2020/05/20;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;00;;2020/05/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;00;;2020/05/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;00;;2020/06/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;00;;2020/06/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;00;;2020/12/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;01;9HP FISKALETIK BEHERAKO TURISMOA;2020/03/01;516;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;083;LASARTE_ORIA;01;;2020/07/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;01;;2020/08/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;01;;2020/09/30;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;01;;2020/10/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;01;;2020/10/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;01;;2020/10/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;01;;2020/12/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2020/03/01;3.667;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;083;LASARTE_ORIA;02;;2020/03/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/03/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/03/10;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2020/03/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;083;LASARTE_ORIA;02;;2020/04/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/05/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/06/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/06/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/07/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/08/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/09/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/09/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/10/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/10/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/11/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/11/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/12/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;;2020/12/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2020/12/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;083;LASARTE_ORIA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2020/02/28;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;083;LASARTE_ORIA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2020/03/01;3.643;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;03;;2020/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;03;;2020/03/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;03;;2020/05/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;03;;2020/05/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;03;;2020/05/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;03;;2020/05/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;03;;2020/05/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;03;;2020/05/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;03;;2020/09/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2020/03/01;368;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;083;LASARTE_ORIA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2020/03/01;414;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;083;LASARTE_ORIA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2020/05/22;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;083;LASARTE_ORIA;05;;2020/12/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;06;20HP FISKALETIK GORAKO TURISMOA;2020/03/01;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;10;21 PLAZATIK BEHERAKO AUTOBUSA;2020/03/01;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;083;LASARTE_ORIA;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2020/03/01;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;083;LASARTE_ORIA;12;50 PLAZATIK GORAKO AUTOBUSA;2020/03/01;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;083;LASARTE_ORIA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2020/03/01;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
