Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
068;0316082;S;04;025;A ;                         ;MF;01;00001279
068;0316082;S;05;068;A ;                         ;MF;04;00001252
068;0316082;S;05;071;A ;                         ;MF;02;00004647
068;0316082;S;05;075;A ;                         ;MF;04;00001154
068;0316082;S;05;102;A ;                         ;MF;02;00000808
068;0316082;S;05;102;B ;                         ;PD;02;00001526
068;0316082;S;05;102;C ;                         ;MT;01;00001887
068;0316082;S;05;106;A ;                         ;MF;01;00002343
068;0316082;S;05;106;B ;                         ;MM;01;00001368
068;0316082;S;05;149;A ;                         ;MB;01;00000735
068;0316082;S;05;152;A ;                         ;MB;01;00000287
068;0316082;S;05;190;A ;                         ;C ;02;00000384
068;0316082;S;05;208;A ;                         ;C ;02;00000628
068;0316082;S;05;213;A ;                         ;MF;01;00001229
068;0316083;D;01;014;A ;                         ;PD;04;00008952
068;0316083;D;01;065;A ;                         ;C ;04;00000681
068;0316083;D;05;009;A ;                         ;MF;03;00005462
068;0316083;D;05;009;B ;                         ;MM;01;00002744
068;0316083;D;05;010;A ;                         ;C ;02;00021578
068;0316083;D;05;010;B ;                         ;MF;02;00001802
068;0316083;D;05;010;C ;                         ;C ;02;00000471
068;0316083;D;05;010;D ;                         ;C ;01;00000678
068;0316083;D;05;010;E ;                         ;CS;01;00000359
068;0316083;D;05;011;A ;                         ;MM;02;00002306
068;0316085;T;05;039;A ;                         ;C ;01;00000453
068;0316085;T;05;039;B ;                         ;MT;01;00001917
068;0316085;T;05;058;A ;                         ;MF;04;00001779
068;0316085;T;05;058;B ;                         ;MM;01;00001590
068;0316085;T;05;061;A ;                         ;MF;01;00009030
068;0316085;T;05;062;A ;                         ;MF;01;00014136
068;0316085;T;05;062;B ;                         ;E ;04;00000533
068;0316085;T;05;062;C ;                         ;MM;04;00001722
068;0316085;T;05;074;A ;                         ;MF;01;00011339
068;0316085;T;05;112;A ;                         ;MF;01;00002898
068;0316085;T;05;160;A ;                         ;PD;02;00005537
068;0316085;T;05;166;A ;                         ;PD;02;00003820
068;0316085;T;05;166;B ;                         ;MF;01;00009524
068;0316085;T;05;166;C ;                         ;PD;02;00000889
068;0316085;T;05;170;A ;                         ;MF;02;00001168
068;0316085;T;05;177;A ;                         ;MT;01;00000962
068;0316085;T;05;196;A ;                         ;C ;04;00000256
068;0316085;T;05;209;A ;                         ;MF;04;00001958
068;0316085;T;05;217;A ;CS ERROTAZAR 3559006     ;I ;01;00000197
068;0316085;T;05;217;B ;                         ;MF;01;00000146
068;0316085;T;05;217;C ;                         ;C ;01;00001123
068;0316088;U;01;021;A ;                         ;C ;01;00015464
068;0316088;U;01;021;B ;                         ;F ;01;00001783
068;0316088;U;01;021;C ;                         ;MF;01;00003836
068;0316088;U;01;021;D ;                         ;F ;01;00001684
068;0316088;U;01;021;E ;                         ;PD;01;00009094
068;0316088;U;01;021;F ;                         ;MM;01;00013699
068;0316088;U;01;026;A ;                         ;MM;01;00000706
068;0316088;U;01;026;B ;                         ;C ;02;00012364
068;0316088;U;05;017;A ;                         ;C ;01;00002990
068;0316088;U;05;017;B ;                         ;C ;01;00000733
068;0316088;U;05;017;C ;                         ;C ;01;00000119
068;0316088;U;05;017;D ;CS BEGI�ARRU 3559034     ;I ;01;00000287
068;0316088;U;05;078;A ;                         ;MF;04;00008169
068;0316089;F;04;001;A ;                         ;MF;01;00012757
068;0316089;F;04;001;B ;                         ;PD;02;00005222
068;0316089;F;04;001;C ;                         ;MM;02;00003744
068;0316089;F;04;001;D ;                         ;MM;02;00011020
068;0316089;F;04;001;E ;                         ;C ;02;00032956
068;0316089;F;04;001;F ;                         ;C ;01;00000511
068;0316089;F;04;001;G ;CS ETXAUSTEGI  3558002   ;I ;01;00000417
068;0316089;F;04;002;A ;                         ;MM;04;00003572
068;0316089;F;05;114;A ;                         ;MM;03;00001426
068;0316089;F;05;140;A ;                         ;MF;04;00003477
068;0316089;F;05;142;A ;                         ;MM;01;00001358
068;0316090;D;01;023;A ;                         ;MM;04;00000273
068;0316090;D;01;023;B ;                         ;MF;04;00003141
068;0316090;D;01;023;C ;                         ;E ;04;00001514
068;0316090;D;01;046;A ;                         ;F ;04;00001114
068;0316090;D;01;046;B ;                         ;MM;04;00003698
068;0316090;D;01;047;A ;                         ;C ;01;00002266
068;0316090;D;01;047;B ;                         ;F ;01;00000758
068;0316090;D;01;047;C ;                         ;PD;02;00002539
068;0316090;D;01;047;D ;                         ;MM;01;00006703
068;0316093;E;01;033;A ;                         ;C ;02;00001078
068;0316093;E;01;033;B ;                         ;MF;01;00003137
068;0316093;E;01;033;C ;                         ;PD;03;00032146
068;0316093;E;01;033;D ;                         ;MF;01;00003644
068;0316093;E;01;034;A ;                         ;I ;01;00000380
068;0316093;E;01;034;B ;                         ;PD;04;00004788
068;0316093;E;01;035;A ;                         ;C ;01;00001550
068;0316093;E;01;035;B ;                         ;C ;01;00000872
068;0316093;E;01;036;A ;                         ;PD;04;00003081
068;0316093;E;01;036;B ;                         ;MT;04;00005838
068;0316093;E;01;036;C ;                         ;MF;04;00004006
068;0316093;E;02;018;A ;                         ;C ;02;00008916
068;0316093;E;02;019;A ;                         ;MF;04;00003369
068;0316097;N;01;022;A ;                         ;MM;01;00001212
068;0316097;N;01;022;B ;                         ;MF;01;00004238
068;0316097;N;01;052;A ;                         ;MF;04;00050754
068;0316097;N;01;052;B ;                         ;PD;04;00000548
068;0316097;N;01;052;C ;                         ;MF;04;00034357
068;0316097;N;01;052;D ;                         ;CR;01;00000035
068;0316097;N;01;052;E ;                         ;MM;04;00000258
068;0316097;N;01;052;F ;                         ;PD;04;00078112
068;0316097;N;01;052;G ;                         ;E ;04;00057490
068;0316097;N;01;052;H ;                         ;PD;04;00003519
068;0316097;N;01;052;I ;                         ;MF;04;00008864
068;0316097;N;01;052;J ;                         ;MF;04;00087764
068;0316097;N;01;052;K ;                         ;E ;04;00024118
068;0316097;N;01;052;L ;                         ;MM;04;00083270
068;0316097;N;01;053;A ;                         ;PD;04;00117909
068;0316097;N;01;053;B ;                         ;MF;04;00055796
068;0316097;N;01;053;C ;                         ;MF;04;00001455
068;0316097;N;01;053;D ;                         ;E ;04;00009842
068;0316097;N;01;053;E ;                         ;MF;04;00019602
068;0316097;N;01;053;F ;                         ;MT;01;00003920
068;0316097;N;01;053;G ;                         ;E ;04;00059467
068;0316097;N;01;053;H ;                         ;MF;04;00028357
068;0316097;N;01;053;I ;                         ;MF;04;00007918
068;0316097;N;01;053;J ;                         ;I ;01;00001173
068;0316097;N;01;053;K ;                         ;MF;04;00003383
068;0316097;N;01;053;L ;                         ;MM;02;00001367
