A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;231;1;66;27;70;23;44;0;216;0;48;31;81;12;44;0;447;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;029;DEBA;1101;HONDARTZA KALEA;001;002;11;0;5;2;1;2;1;0;11;0;3;1;5;1;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1102;CALBETON ZUMARDIA;001;001;25;0;7;3;6;3;6;0;19;0;9;1;1;2;6;0;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1104;SOKAGIN KALEA;001;001;46;0;13;6;16;3;8;0;40;0;13;5;13;0;9;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1105;GURUTZE KALEA;001;001;7;0;2;1;3;0;1;0;5;0;0;3;2;0;0;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;1106;IFAR KALEA;001;001;134;2;45;14;36;12;25;0;126;1;25;18;54;7;21;0;260;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;029;DEBA;1107;ITUR KALEA;001;001;45;0;12;5;15;7;6;0;48;0;9;9;16;3;11;0;93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;1107;ITUR KALEA;001;002;63;0;19;6;9;5;24;0;89;0;26;5;36;2;20;0;152;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;85;0;26;10;14;13;22;0;76;0;18;4;27;2;25;0;161;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;82;1;26;19;14;10;12;0;72;0;18;16;25;3;10;0;154;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
