A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;042;IBARRA;CO;CONFIRMACION;7;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;042;IBARRA;DE;BAJA HABITANTE POR DEFUNCION;19;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;042;IBARRA;EM;BAJA HABITANTE POR EMIGRACION;66;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;042;IBARRA;ER;MODIFICACION DATOS DE HABITANT;139;122;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;042;IBARRA;II;BAJA HABITANTE POR INCLUSION I;11;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;IN;ALTA HABITANTE POR INMIGRACION;111;134;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;042;IBARRA;NA;ALTA HABITANTE POR NACIMIENTO;17;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;042;IBARRA;OA;ALTA DE HABITANTE POR OTRAS CA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;042;IBARRA;OC;CAMBIO DE DOMICILIO DE HABITAN;43;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;OM;ALTA DE HABITANTE POR OMISION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;042;IBARRA;RN;MODIFICACION POR RENOVACION;20;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
