URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;068;LEINTZ_GATZAGA;01;9HP FISKALETIK BEHERAKO TURISMOA;2019/03/01;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;068;LEINTZ_GATZAGA;02;9HP FISKALETIK 11,9HP-RAINOKO TURISMOA;2019/02/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;068;LEINTZ_GATZAGA;02;9HP FISKALETIK 11,9HP-RAINOKO TURISMOA;2019/03/01;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;068;LEINTZ_GATZAGA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2019/02/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;068;LEINTZ_GATZAGA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2019/03/01;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;068;LEINTZ_GATZAGA;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2019/03/01;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;068;LEINTZ_GATZAGA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2019/03/01;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;068;LEINTZ_GATZAGA;06;20HP FISKALETIK GORAKO TURISMOA;2019/03/01;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;068;LEINTZ_GATZAGA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2019/03/01;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;068;LEINTZ_GATZAGA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2019/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;068;LEINTZ_GATZAGA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2019/03/01;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;068;LEINTZ_GATZAGA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2019/03/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;068;LEINTZ_GATZAGA;32;25HP FISKALETIK GORAKO TRAKTOREA;2019/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;068;LEINTZ_GATZAGA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2019/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;068;LEINTZ_GATZAGA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2019/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;068;LEINTZ_GATZAGA;50;ZIKLOMOTORRA;2019/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;068;LEINTZ_GATZAGA;51;125 ZK-RAINOKO MOTORRA;2019/03/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;068;LEINTZ_GATZAGA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2019/03/01;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;068;LEINTZ_GATZAGA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2019/03/01;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;068;LEINTZ_GATZAGA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2019/03/01;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;068;LEINTZ_GATZAGA;55;1000ZK-TIK GORAKO MOTORRA;2019/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
