URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;002;ADUNA;001;CIRCULACION;;;;;763;80.483,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;002;ADUNA;024;GAINBALIOAK;;;;;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;002;ADUNA;030;ZABORRA/BASURA;1110;ADUNA NUCLEO;000;000;6;258,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;002;ADUNA;030;ZABORRA/BASURA;1120;ADUNA DISEMINADO;000;000;20;1.841,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;002;ADUNA;030;ZABORRA/BASURA;1200;HERRIKO PLAZA;001;001;22;1.324,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;002;ADUNA;030;ZABORRA/BASURA;1201;ELORDI PLAZA;001;001;17;731,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;002;ADUNA;030;ZABORRA/BASURA;1202;BELKOAIN BIDEA;001;001;7;301,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;002;ADUNA;030;ZABORRA/BASURA;1203;ELUTSE KALEA;001;001;9;344,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;002;ADUNA;030;ZABORRA/BASURA;1204;GOIBURU;001;001;32;1.691,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;002;ADUNA;030;ZABORRA/BASURA;1205;ELBARRENA;001;001;42;2.121,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;002;ADUNA;030;ZABORRA/BASURA;1206;LARDI AUZOA;001;001;21;1.082,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;002;ADUNA;030;ZABORRA/BASURA;1207;BELEN;001;001;1;265,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;002;ADUNA;030;ZABORRA/BASURA;1208;BULANDEGI;001;001;4;1.060,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;002;ADUNA;030;ZABORRA/BASURA;1209;IBAIONDO;001;001;15;3.975,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;002;ADUNA;030;ZABORRA/BASURA;1210;UPARAN;001;001;12;2.385,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;002;ADUNA;030;ZABORRA/BASURA;1211;HAIZPEA;001;001;3;795,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;002;ADUNA;030;ZABORRA/BASURA;1212;URTAKI;001;001;44;10.415,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;002;ADUNA;030;ZABORRA/BASURA;1213;ZUBITXIKI;001;001;17;3.710,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;002;ADUNA;030;ZABORRA/BASURA;1214;AMALKOR;001;001;49;2.107,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;002;ADUNA;030;ZABORRA/BASURA;1215;ALTAMIRA;001;001;2;86,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;002;ADUNA;030;ZABORRA/BASURA;1216;ALLAPUR;001;001;3;129,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;002;ADUNA;030;ZABORRA/BASURA;1217;ERRIBERA INDUSTRIGUNEA;001;001;8;1.362,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;002;ADUNA;097;LIQUIDACIONES. MODEL;;;;;6;457,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
