A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;001;TRAK.MEK.IBILG;;;;;14.307;1.448.080,37;98.899,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;030;EIBAR;004;VADOS;1102;EGO-GAIN KALEA;001;001;4;900,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;004;VADOS;1103;ISASI KALEA;001;001;4;537,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;004;VADOS;1104;OTAOLA HIRIBIDEA;001;001;12;2.471,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;004;VADOS;1104;OTAOLA HIRIBIDEA;003;004;13;2.164,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;004;VADOS;1106;TORREKUA KALEA;001;001;1;195,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;004;VADOS;1202;FERMIN CALBETON KALEA;001;001;1;139,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;004;VADOS;1301;BISTA EDER KALEA;004;002;4;421,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;004;VADOS;1305;MIGEL AGINAGA KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;004;VADOS;1305;MIGEL AGINAGA KALEA;001;003;1;139,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;004;VADOS;1305;MIGEL AGINAGA KALEA;004;001;2;83,97;111,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;004;VADOS;1306;TXALTXA-ZELAI KALEA;001;003;4;565,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;004;VADOS;1401;ALDATZE KALEA;002;005;1;223,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;004;VADOS;1402;ARDANTZA KALEA;002;005;1;153,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;004;VADOS;1405;MEKOLA KALEA;000;000;1;279,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;004;VADOS;1407;SAN JUAN KALEA;002;005;4;832,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;004;VADOS;2101;ABONTZA BIDE;002;001;1;139,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;004;VADOS;2102;ARRATE-BIDE;002;001;2;346,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;004;VADOS;2102;ARRATE-BIDE;002;005;1;132,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;004;VADOS;2103;LEGARRE KALEA;002;002;1;699,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;004;VADOS;2104;LEGARRE-GAIN KALEA;002;001;2;335,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;004;VADOS;2201;AMA�A KALEA;000;000;1;135,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;004;VADOS;2201;AMA�A KALEA;002;002;2;297,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;004;VADOS;2202;KARLOS ELGEZUA KALEA;002;004;2;251,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;004;VADOS;2204;WENZESLAO ORBEA;002;002;2;475,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;030;EIBAR;004;VADOS;2401;ARTEGIETA KALEA;002;004;2;223,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;030;EIBAR;004;VADOS;2402;ASOLA-IGARTZA KALEA;002;004;1;102,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;004;VADOS;2404;TIBURZIO ANITUA KALEA;002;003;7;1.293,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;004;VADOS;2501;EGIGURENTARREN KALEA;001;002;1;271,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;004;VADOS;2502;INDALEZIO OJANGUREN;003;003;6;889,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;004;VADOS;2505;SOSTOATARREN KALEA;003;001;1;111,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
