URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;60;0;21;6;20;8;5;0;51;0;17;5;17;1;11;0;111;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;14;0;9;3;1;1;0;0;4;0;2;0;1;0;1;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;002;7;0;2;0;2;1;2;0;4;0;1;1;1;0;1;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1105;ATZIETA KALEA;001;001;14;0;6;5;2;0;1;0;17;0;4;6;4;0;3;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;040;HERNANI;1105;ATZIETA KALEA;001;002;17;0;3;1;3;4;6;0;11;0;3;1;3;0;4;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;17;0;8;3;4;1;1;0;16;0;5;3;4;2;2;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1202;ELKANO KALEA;001;001;24;0;6;4;10;3;1;0;25;0;7;5;10;2;1;0;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1202;ELKANO KALEA;001;002;77;0;26;14;23;3;11;0;77;0;21;18;24;5;9;0;154;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1202;ELKANO KALEA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1202;ELKANO KALEA;001;011;21;0;13;1;4;2;1;0;16;0;6;3;6;0;1;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;040;HERNANI;1202;ELKANO KALEA;001;012;18;0;7;2;7;2;0;0;13;0;2;3;8;0;0;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;1202;ELKANO KALEA;001;016;61;2;25;14;14;1;5;0;61;0;26;15;15;0;5;0;122;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1203;PLAZA BERRIA;001;002;3;0;1;0;0;0;2;0;2;0;2;0;0;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1205;ITURRIAGA KALEA;001;002;15;0;4;1;4;2;4;0;9;0;1;1;6;0;1;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1207;NAFAR KALEA;001;002;119;0;42;24;34;8;11;0;87;1;31;19;29;2;5;0;206;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1208;OARTZU KALEA;001;001;108;0;43;19;26;6;14;0;106;1;28;26;40;3;8;0;214;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1208;OARTZU KALEA;001;002;1;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1212;BITERI KALEA;001;002;41;0;15;5;12;2;7;0;32;0;9;2;16;1;4;0;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1301;ANDRE KALEA;001;001;132;4;49;35;22;4;18;0;129;2;39;34;40;2;12;0;261;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1301;ANDRE KALEA;001;002;52;0;19;14;12;2;5;0;49;1;14;13;14;1;6;0;101;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
