URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2019;054;LIZARTZA;1110;LIZARTZA NUCLEO;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;054;LIZARTZA;1120;LIZARTZA DISEMINADO;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;054;LIZARTZA;6001;KALE NAGUSIA;001;001;38;1;19;5;9;1;3;0;53;0;20;20;9;1;3;0;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;054;LIZARTZA;6002;GURUTZ BIDEA KALEA;001;001;9;0;4;2;2;0;1;0;9;0;5;3;1;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;054;LIZARTZA;6003;ASKATASUNAREN PLAZA;001;001;42;0;17;15;4;2;4;0;39;0;16;13;8;0;2;0;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;054;LIZARTZA;6004;ELBARRENA KALEA;001;001;37;0;20;5;4;5;3;0;50;0;29;6;10;0;5;0;87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;054;LIZARTZA;6005;ELIZONDO AUZOA;001;001;14;0;9;2;1;0;2;0;12;0;8;2;2;0;0;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;054;LIZARTZA;6006;PLAZA SORO;001;001;27;0;10;3;7;4;3;0;27;0;12;6;6;1;2;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;054;LIZARTZA;6007;ERMITALDE AUZOA;001;001;10;0;6;1;0;0;3;0;14;0;9;3;1;0;1;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;054;LIZARTZA;6008;ITURRALDE AUZOA;001;001;5;1;2;2;0;0;0;0;5;1;3;1;0;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;054;LIZARTZA;6009;LEZIALDE AUZOA;001;001;17;0;10;1;3;1;2;0;19;0;10;2;5;0;2;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;054;LIZARTZA;6010;LARTZALDE AUZOA;001;001;12;0;6;3;2;0;1;0;8;0;5;2;1;0;0;0;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;054;LIZARTZA;6011;OSTATUBERRI ALDEA;001;001;9;0;5;2;2;0;0;0;8;0;3;1;4;0;0;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;054;LIZARTZA;6012;ZUMITZALDEA;001;001;6;0;3;0;1;0;2;0;4;0;2;1;1;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;5;0;3;0;1;0;1;0;6;0;3;1;2;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;054;LIZARTZA;6014;MEKOLALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;054;LIZARTZA;6015;IRUNZUBI ALDEA;001;001;3;0;1;0;0;1;1;0;3;0;0;0;2;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;054;LIZARTZA;6016;EGUZKIBAR ALDEA;001;001;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;054;LIZARTZA;6017;IPINTZA ALDEA;001;001;3;0;3;0;0;0;0;0;3;0;1;1;0;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;7;0;3;1;1;1;1;0;12;0;5;4;3;0;0;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;054;LIZARTZA;6019;ASURALDEA;001;001;4;0;3;1;0;0;0;0;6;0;5;0;1;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;054;LIZARTZA;6020;NARBAITZU ALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;054;LIZARTZA;6021;ERREPIDE OROKORREAN;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;054;LIZARTZA;6022;URONDOA KALEA;001;001;39;0;20;3;9;5;2;0;40;0;16;6;13;1;4;0;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;054;LIZARTZA;6023;ILLARRATSU ALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
