A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2018;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;63;0;31;12;11;2;3;4;69;1;32;13;16;0;3;4;132;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;1102;EGUZKI AUZOA;001;001;80;0;42;7;16;7;8;0;72;0;20;9;31;0;11;1;152;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1103;KALEBARREN;001;001;71;0;34;10;15;5;5;2;64;0;22;8;25;0;8;1;135;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;1104;FRONTOI BIDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;011;ANTZUOLA;1105;LIZARRAGAKO HIRIBIDEA;001;001;13;0;2;4;3;1;3;0;14;0;3;2;5;1;3;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;1106;HERRIKO PLAZA;001;001;20;0;7;4;5;0;4;0;17;0;4;3;6;0;4;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;80;0;37;9;17;8;9;0;89;0;25;11;37;2;14;0;169;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;45;0;14;8;14;3;4;2;40;1;8;10;15;2;4;0;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;1109;KALEGOI;001;001;41;0;12;5;14;2;8;0;39;0;14;4;13;1;6;1;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;011;ANTZUOLA;1110;ANTIGUA AUZOA;001;001;78;1;33;12;16;5;6;5;83;1;29;15;26;1;4;7;161;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;1111;ERREKALDE AUZOA;001;001;82;2;37;24;12;3;4;0;73;1;27;18;21;0;4;2;155;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;1112;IBARRE AUZOA;001;001;35;0;20;7;3;2;2;1;29;0;14;6;6;0;3;0;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;1113;GALARTZA AUZOA;001;001;12;0;6;3;1;1;1;0;10;0;4;3;3;0;0;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
