Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
062;0262000;G;02;009;A ;                         ;C ;01;00002339
062;0262000;G;03;107;A ;                         ;MM;03;00002090
062;0262000;G;03;119;A ;                         ;MM;01;00009500
062;0262000;G;04;081;A ;                         ;E ;01;00000069
062;0262000;G;09;068;A ;                         ;MM;01;00004500
062;0314293;S;05;061;D ;                         ;C ;01;00001118
062;0314293;S;05;061;E ;                         ;PD;04;00003051
062;0314293;S;05;061;F ;                         ;I ;01;00000107
062;0314293;S;05;061;G ;                         ;MB;04;00002567
062;0314293;S;05;061;H ;                         ;C ;01;00000360
062;0314293;S;05;061;I ;                         ;CS;01;00000187
062;0314293;S;09;071;A ;                         ;MM;04;00004047
062;0314293;S;09;072;A ;                         ;MM;04;00001412
062;0314293;S;09;073;A ;                         ;MM;03;00007389
062;0314293;S;09;073;B ;                         ;MF;04;00000495
062;0314293;S;09;074;A ;                         ;MF;04;00001169
062;0314293;S;09;074;B ;                         ;MM;03;00012061
062;0314293;S;09;075;A ;                         ;MM;03;00003962
062;0314293;S;09;075;B ;                         ;MF;04;00000943
062;0314297;E;09;061;A ;                         ;MM;01;00006812
062;0314297;E;09;061;B ;                         ;MF;01;00000813
062;0314303;R;07;050;A ;                         ;MM;01;00011449
062;0314304;C;01;032;D ;                         ;MF;01;00000837
062;0314304;C;01;105;A ;                         ;C ;01;00001426
062;0314304;C;02;060;A ;                         ;MF;04;00003626
062;0314304;C;03;014;A ;                         ;MF;02;00002794
062;0314304;C;03;014;B ;                         ;MM;04;00000671
062;0314304;C;03;063;A ;                         ;C ;04;00002563
062;0314304;C;05;003;A ;                         ;PD;04;00007657
062;0314304;C;05;003;B ;                         ;E ;04;00001283
062;0314304;C;05;003;C ;                         ;MF;04;00002706
062;0314304;C;06;002;A ;                         ;MM;03;00016924
062;0314304;C;06;038;A ;                         ;MM;04;00005743
062;0314304;C;07;028;A ;                         ;MM;03;00024369
062;0314304;C;07;053;A ;                         ;MM;01;00001851
062;0314305;K;01;026;A ;                         ;I ;01;00000278
062;0314305;K;01;026;B ;                         ;C ;04;00001828
062;0314305;K;01;026;D ;                         ;F ;04;00000554
062;0314305;K;01;026;E ;                         ;MM;01;00002782
062;0314309;T;06;060;A ;                         ;MF;04;00005281
062;0314311;C;05;007;A ;                         ;I ;01;00001688
062;0314311;C;05;029;A ;                         ;C ;04;00007560
062;0314311;C;05;029;B ;                         ;MF;03;00001943
062;0314311;C;05;033;A ;                         ;C ;04;00003556
062;0314311;C;05;057;A ;                         ;C ;04;00004108
062;0314311;C;05;079;A ;                         ;C ;01;00000836
062;0314311;C;05;081;A ;                         ;C ;01;00002672
062;0314311;C;08;028;A ;                         ;MF;04;00012774
062;0314311;C;08;035;A ;                         ;MM;04;00000965
062;0314313;S;08;034;A ;                         ;MM;04;00003441
062;0314313;S;09;007;A ;                         ;MF;03;00002811
062;0314326;U;05;018;A ;                         ;C ;01;00002293
062;0314336;V;05;010;A ;                         ;C ;04;00000078
062;0314336;V;05;010;B ;                         ;F ;04;00000159
062;0314336;V;05;019;A ;                         ;C ;04;00000789
062;0314337;G;02;012;A ;                         ;IN;01;00000173
062;0314337;G;02;012;B ;                         ;C ;03;00002868
062;0314337;G;02;013;A ;                         ;I ;01;00000085
062;0314337;G;02;013;B ;                         ;F ;01;00001303
062;0314337;G;02;013;C ;                         ;CS;01;00000334
062;0314337;G;02;013;D ;                         ;C ;01;00000524
062;0314337;G;02;036;A ;                         ;MM;01;00012264
062;0314340;U;01;065;A ;                         ;MM;03;00005007
062;0314343;V;08;015;A ;                         ;MF;01;00009293
062;0314349;A;04;059;A ;                         ;I ;01;00000680
062;0314349;A;04;059;B ;                         ;PD;04;00000396
062;0314349;A;09;039;A ;                         ;MM;04;00001849
062;0314349;A;09;039;B ;                         ;MT;04;00011746
062;0314349;A;09;039;C ;                         ;MF;04;00011943
062;0314352;X;04;039;A ;                         ;MF;03;00001061
062;0314355;P;08;008;A ;                         ;MM;01;00006453
062;0314370;A;02;027;B ;                         ;PD;03;00002405
062;0314370;A;02;029;A ;                         ;MF;03;00006081
062;0314370;A;02;029;B ;                         ;MM;04;00012169
062;0314370;A;02;073;A ;                         ;E ;01;00008329
062;0314370;A;02;073;B ;                         ;MF;01;00001759
062;0314371;Y;09;063;A ;                         ;MM;01;00011120
062;0314373;B;01;022;A ;                         ;MM;01;00007694
062;0314373;B;01;047;A ;                         ;MM;01;00005618
062;0314373;B;01;103;A ;                         ;MM;02;00001082
062;0314374;J;02;056;A ;                         ;I ;01;00002371
062;0314374;J;02;056;B ;                         ;PD;04;00000973
062;0314374;J;02;056;C ;                         ;MM;02;00011059
062;0314374;J;03;037;A ;                         ;MM;01;00010689
062;0314374;J;03;075;A ;                         ;PD;01;00001393
062;0314374;J;03;075;B ;                         ;MT;01;00003493
062;0314374;J;03;075;C ;                         ;MF;01;00000377
062;0314374;J;03;075;D ;                         ;I ;01;00000086
062;0314376;C;05;004;A ;                         ;MF;04;00001137
062;0314376;C;05;004;B ;                         ;F ;02;00003370
062;0314383;C;06;054;A ;                         ;MM;01;00009287
062;0314384;K;01;049;A ;                         ;MF;03;00007490
062;0314384;K;01;049;B ;                         ;C ;04;00010535
062;0314384;K;01;049;C ;                         ;I ;01;00000845
062;0314384;K;01;049;D ;                         ;PD;04;00000159
062;0314384;K;01;055;A ;                         ;MM;04;00005063
062;0314384;K;01;055;B ;                         ;E ;03;00000590
062;0314384;K;01;055;C ;                         ;MM;04;00000382
062;0314384;K;01;067;A ;                         ;MT;03;00005267
062;0314384;K;01;067;B ;                         ;MF;03;00003450
062;0314384;K;01;067;C ;                         ;I ;01;00000032
062;0314384;K;01;078;A ;                         ;MM;04;00009150
062;0314384;K;01;078;B ;                         ;MF;04;00007466
062;0314384;K;01;082;A ;                         ;MF;03;00002902
062;0314384;K;01;082;B ;                         ;MM;03;00002514
062;0314384;K;01;092;A ;                         ;MM;04;00004851
062;0314384;K;06;005;A ;                         ;MM;04;00009767
062;0314384;K;06;025;C ;                         ;I ;01;00000896
062;0314384;K;06;025;D ;                         ;MF;01;00004334
062;0314384;K;06;072;A ;                         ;MF;01;00003926
062;0314393;D;05;039;A ;                         ;I ;01;00000149
062;0314393;D;05;039;B ;                         ;C ;04;00002655
062;0314393;D;05;039;C ;                         ;CR;01;00000155
