URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;053;LEZO;1101;DONIBANE KALEA;ARINA;14;208,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;053;LEZO;1103;HIPOLITO GEZALA KALEA;ARINA;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;053;LEZO;1104;GOIKO PLAZA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;053;LEZO;1104;GOIKO PLAZA;ARINA;4;54,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;ARINA;18;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;053;LEZO;1107;KALE NAGUSIA;LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;053;LEZO;1107;KALE NAGUSIA;ARINA;11;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;053;LEZO;1108;GUILLERMO DE LAZON KALEA;LARRIA;3;118,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;053;LEZO;1108;GUILLERMO DE LAZON KALEA;ARINA;19;198,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;ARINA;4;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;053;LEZO;1111;ANTONIO PILDAIN KALEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;053;LEZO;1111;ANTONIO PILDAIN KALEA;ARINA;17;72,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;ARINA;3;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;053;LEZO;1113;ZUBITXO KALEA;LARRIA;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;053;LEZO;1113;ZUBITXO KALEA;ARINA;3;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;053;LEZO;1202;ARALAR KALEA;LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;053;LEZO;1202;ARALAR KALEA;ARINA;27;288,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;053;LEZO;1203;AU�AMENDI KALEA;ARINA;18;234,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
