Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
047;0247000;S;01;039;A ;                         ;MM;01;00001766
047;0247000;S;01;356;A ;                         ;MF;03;00003006
047;0247000;S;01;435;A ;                         ;MF;01;00004810
047;0247000;S;01;457;A ;                         ;MF;04;00000647
047;0247000;S;01;457;B ;                         ;E ;03;00000346
047;0247000;S;01;458;A ;                         ;E ;03;00000477
047;0247000;S;01;458;B ;                         ;MF;04;00000710
047;0247000;S;01;473;A ;                         ;MM;04;00000809
047;0247000;S;01;473;B ;                         ;MF;04;00008792
047;0247000;S;01;753;A ;                         ;MF;01;00004035
047;0247000;S;01;798;A ;                         ;MF;04;00001510
047;0247000;S;01;811;A ;                         ;MF;04;00000354
047;0247000;S;01;812;A ;                         ;MM;03;00001323
047;0247000;S;01;813;A ;                         ;MF;03;00006214
047;0247000;S;01;839;C ;                         ;MF;04;00007381
047;0247000;S;01;929;A ;                         ;MF;01;00004977
047;0320353;D;01;222;A ;                         ;I ;01;00000191
047;0320356;E;01;035;A ;                         ;MM;03;00002963
047;0320356;E;01;052;A ;                         ;MM;04;00002461
047;0320356;E;01;052;B ;                         ;MB;04;00000909
047;0320356;E;01;066;A ;                         ;MM;04;00031395
047;0320356;E;01;066;B ;                         ;C ;04;00011001
047;0320356;E;01;066;C ;                         ;F ;04;00001019
047;0320356;E;01;066;D ;                         ;I ;01;00000499
047;0320356;E;01;066;E ;                         ;PD;04;00000639
047;0320356;E;01;066;F ;                         ;MF;04;00002183
047;0320356;E;01;066;H ;                         ;MF;04;00000077
047;0320356;E;01;067;A ;                         ;MF;04;00005044
047;0320356;E;01;067;B ;                         ;MM;02;00004777
047;0320356;E;01;077;A ;                         ;MF;04;00006926
047;0320356;E;01;077;B ;                         ;MM;04;00040981
047;0320356;E;01;093;A ;                         ;MF;04;00010870
047;0320356;E;01;094;A ;                         ;MM;01;00002908
047;0320356;E;01;094;B ;                         ;MF;01;00005651
047;0320356;E;01;100;A ;                         ;MM;01;00004472
047;0320356;E;01;105;A ;                         ;MM;04;00005895
047;0320356;E;01;113;A ;                         ;MM;01;00002702
047;0320356;E;01;704;A ;                         ;MM;03;00003437
047;0320356;E;01;783;A ;                         ;MM;03;00008009
047;0320356;E;01;831;A ;                         ;MM;01;00003255
047;0320357;M;01;135;A ;                         ;MM;04;00002389
047;0320357;M;01;137;A ;                         ;CS;01;00000206
047;0320357;M;01;137;B ;                         ;C ;04;00001763
047;0320357;M;01;137;C ;                         ;F ;04;00000874
047;0320363;E;01;415;A ;                         ;MF;04;00015844
047;0320368;V;01;276;A ;                         ;MM;03;00006139
047;0320372;U;01;431;A ;                         ;MF;04;00003969
047;0320374;N;01;601;A ;                         ;MM;04;00001660
047;0320376;G;01;013;A ;                         ;F ;04;00001768
047;0320376;G;01;013;B ;                         ;PD;04;00004984
047;0320376;G;01;013;C ;                         ;MM;01;00000092
047;0320376;G;01;013;D ;                         ;F ;04;00000996
047;0320376;G;01;013;E ;                         ;I ;01;00000231
047;0320376;G;01;013;F ;                         ;MF;01;00000781
047;0320376;G;01;013;G ;                         ;MM;01;00000755
047;0320376;G;01;013;H ;                         ;C ;04;00003937
047;0320376;G;01;013;I ;                         ;MM;01;00000153
047;0320376;G;01;014;A ;                         ;MM;04;00006670
047;0320376;G;01;014;B ;                         ;PD;04;00004562
047;0320376;G;01;015;A ;                         ;MF;04;00004791
047;0320376;G;01;017;A ;                         ;MM;01;00005122
047;0320379;H;01;065;A ;                         ;MF;02;00001596
047;0320379;H;01;091;A ;                         ;MF;03;00001362
047;0320379;H;01;091;B ;                         ;MM;03;00002949
047;0320379;H;01;091;C ;                         ;I ;01;00018529
047;0320379;H;01;091;D ;                         ;E ;04;00009819
047;0320379;H;01;091;E ;                         ;MF;03;00001181
047;0320379;H;01;091;F ;                         ;MT;02;00041673
047;0320379;H;01;091;G ;                         ;MB;04;00035580
047;0320379;H;01;149;A ;                         ;MB;04;00003670
047;0320379;H;01;282;A ;                         ;MB;04;00006768
047;0320379;H;01;282;B ;                         ;I ;01;00002402
047;0320379;H;01;282;C ;                         ;I ;01;00000781
047;0320379;H;01;282;D ;                         ;MM;03;00001772
047;0320379;H;01;376;A ;                         ;MM;03;00002508
047;0320379;H;01;376;B ;                         ;MB;03;00001186
047;0320379;H;01;501;A ;                         ;MB;04;00018059
047;0320379;H;01;502;A ;                         ;MF;04;00000264
047;0320379;H;01;507;A ;                         ;MB;04;00017222
047;0320379;H;01;538;A ;                         ;MF;03;00003993
047;0320379;H;01;613;A ;                         ;C ;01;00001601
047;0320379;H;01;613;B ;                         ;I ;01;00000319
047;0320379;H;01;659;A ;                         ;MB;03;00000871
047;0320379;H;01;659;B ;                         ;I ;01;00001169
047;0320379;H;01;668;A ;                         ;E ;04;00000908
047;0320379;H;01;668;B ;                         ;MF;04;00002491
047;0320379;H;01;669;A ;                         ;PD;03;00006270
047;0320379;H;01;873;A ;                         ;MB;03;00000929
047;0320379;H;01;880;A ;                         ;PD;01;00005871
047;0320379;H;01;893;A ;                         ;I ;01;00000079
047;0320383;G;01;214;A ;                         ;MF;03;00000382
047;0320383;G;01;214;B ;                         ;MM;03;00007977
047;0320383;G;01;493;A ;                         ;MM;03;00011538
047;0320383;G;01;493;B ;                         ;I ;01;00000075
047;0320383;G;01;616;A ;                         ;MF;03;00002972
047;0320383;G;01;620;A ;                         ;MM;04;00007401
047;0320383;G;01;620;B ;                         ;MF;04;00006778
047;0320383;G;01;620;C ;                         ;MM;04;00012727
