URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;;;OSO LARRIA;4;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;1101;BARRENENGUA KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;1101;BARRENENGUA KALEA;ARINA;3;50,00;69,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;1101;BARRENENGUA KALEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;030;EIBAR;1102;EGO-GAIN KALEA;LARRIA;26;1.700,00;252,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;1102;EGO-GAIN KALEA;ARINA;19;438,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;1103;ISASI KALEA;LARRIA;25;1.235,65;217,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;1103;ISASI KALEA;ARINA;140;2.125,00;68,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;1104;OTAOLA HIRIBIDEA;LARRIA;23;1.700,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;1104;OTAOLA HIRIBIDEA;ARINA;4;130,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;1104;OTAOLA HIRIBIDEA;OSO LARRIA;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;1105;SAN ANDRES PASEALEKUA;LARRIA;6;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;030;EIBAR;1105;SAN ANDRES PASEALEKUA;ARINA;14;215,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;030;EIBAR;1106;TORREKUA KALEA;LARRIA;5;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;1106;TORREKUA KALEA;ARINA;2;50,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;1106;TORREKUA KALEA;OSO LARRIA;2;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;1107;UNTZAGA PLAZA;LARRIA;83;6.000,00;504,93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;1107;UNTZAGA PLAZA;ARINA;12;175,00;69,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;1107;UNTZAGA PLAZA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;1108;ZEZENBIDE KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;1202;FERMIN CALBETON KALEA;LARRIA;17;1.100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;1202;FERMIN CALBETON KALEA;ARINA;87;1.650,00;129,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;1203;TORIBIO ETXEBARRIA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;1203;TORIBIO ETXEBARRIA;ARINA;17;350,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;1301;BISTA EDER KALEA;LARRIA;21;1.400,00;252,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;030;EIBAR;1301;BISTA EDER KALEA;ARINA;18;402,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;1302;EIBARKO TXIKITO KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;1304;IFAR KALE;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;1305;MIGEL AGINAGA KALEA;LARRIA;11;500,00;252,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;1305;MIGEL AGINAGA KALEA;ARINA;26;425,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;1306;TXALTXA-ZELAI KALEA;LARRIA;27;1.900,00;252,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;1306;TXALTXA-ZELAI KALEA;ARINA;36;675,00;68,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;1306;TXALTXA-ZELAI KALEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;1309;BARRIA PLAZA;LARRIA;49;3.800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
