URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2017;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;17;0;7;3;3;1;3;0;13;0;3;3;4;0;3;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;063;OIARTZUN;1102;AIALDE KALEA;001;001;47;0;10;9;16;5;7;0;34;0;5;9;13;2;5;0;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;1103;ARRASKUELARRE KALEA;001;001;94;0;33;19;18;11;13;0;108;0;36;19;30;6;17;0;202;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;1104;BIDEGAINA KALEA;001;001;108;0;30;14;32;8;24;0;114;0;37;15;37;5;20;0;222;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1104;BIDEGAINA KALEA;001;005;4;0;2;1;0;0;1;0;4;0;1;0;3;0;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1105;GOIARA AZPIA ETXADIA;001;001;19;0;13;3;1;2;0;0;23;0;8;2;9;1;3;0;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;063;OIARTZUN;1106;ERRIBERENE KALEA;001;001;133;0;29;20;35;16;33;0;114;0;28;26;37;3;20;0;247;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1107;DONIBANE KALEA;001;001;48;0;17;14;9;4;4;0;39;0;11;15;12;0;1;0;87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;063;OIARTZUN;1108;MANUEL LEKUONA ETORBIDEA;001;001;5;0;2;0;3;0;0;0;3;0;2;0;1;0;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;063;OIARTZUN;1108;MANUEL LEKUONA ETORBIDEA;001;007;47;0;23;7;11;2;4;0;37;0;19;6;10;0;2;0;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1109;ELORRONDO KALEA;001;001;78;0;19;18;26;9;6;0;71;0;16;13;28;4;10;0;149;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;063;OIARTZUN;1109;ELORRONDO KALEA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1109;ELORRONDO KALEA;001;007;105;0;40;16;28;4;17;0;113;1;50;27;32;0;3;0;218;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;063;OIARTZUN;1110;PUTXUTXOERREKA KALEA;001;001;3;0;1;0;0;1;1;0;3;0;0;0;2;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;063;OIARTZUN;1111;GURUTZE BIDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1111;GURUTZE BIDEA;001;005;26;0;5;10;6;4;1;0;37;0;10;8;13;3;3;0;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;063;OIARTZUN;1112;SANTUSENE KALEA;001;001;26;0;10;4;4;2;6;0;15;0;5;1;6;0;3;0;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;063;OIARTZUN;1112;SANTUSENE KALEA;001;004;6;1;3;1;1;0;0;0;3;0;0;0;1;1;1;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1113;KONTZEJUERREKA KALEA;001;001;36;0;18;3;10;1;4;0;36;0;12;7;12;0;5;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;063;OIARTZUN;1114;IPARRALDE ETORBIDEA;001;001;19;2;11;5;0;0;0;1;11;0;5;4;0;0;1;1;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;063;OIARTZUN;1114;IPARRALDE ETORBIDEA;001;007;30;0;11;3;9;2;5;0;25;0;6;2;10;1;6;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;063;OIARTZUN;1115;HERRIONDO ETXADIA;001;001;97;0;31;15;22;11;18;0;93;0;19;15;32;5;22;0;190;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1116;LEGARREA KALEA;001;001;47;0;19;12;14;1;1;0;42;0;10;9;21;0;2;0;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;063;OIARTZUN;1116;LEGARREA KALEA;001;007;16;0;8;3;1;0;4;0;12;0;5;3;3;0;1;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;1117;EUSKAL HERRIA PLAZA;001;001;78;0;25;12;20;11;10;0;57;0;21;8;19;2;7;0;135;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1118;KONTZEJUPE PLAZA;001;001;74;0;22;11;14;4;23;0;77;0;31;15;19;5;7;0;151;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;063;OIARTZUN;1119;KAZKAZURI PLAZA;001;001;22;0;10;1;7;1;3;0;18;0;7;1;6;1;3;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;063;OIARTZUN;1190;RAFAEL PIKABEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1201;BIDEZARRA;001;002;29;1;10;7;8;0;3;0;23;0;9;5;6;1;2;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1202;OZENTZIO KALEA;001;002;151;0;51;30;45;7;18;0;144;0;42;31;59;2;10;0;295;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;063;OIARTZUN;1203;BEKOSORO PLAZA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1204;ARANEDER BIDEA;001;002;45;0;14;15;10;1;5;0;52;0;16;17;17;0;2;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;063;OIARTZUN;1204;ARANEDER BIDEA;001;006;3;0;1;1;1;0;0;0;4;0;0;2;2;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1205;ZIARA KALEA;001;002;5;0;3;1;1;0;0;0;5;0;2;2;1;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;063;OIARTZUN;1206;ALTAMIRA BIDEA;001;002;9;0;2;4;2;1;0;0;21;0;4;9;5;0;1;2;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1207;BENGOETXEA PLAZA;001;002;81;0;33;8;23;4;13;0;76;0;30;11;27;1;7;0;157;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;063;OIARTZUN;1208;ARGI�ENE KALEA;001;002;51;0;16;8;16;4;7;0;36;0;11;10;12;0;3;0;87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;063;OIARTZUN;1209;ZIRAUKI KALEA;001;002;1;0;0;0;1;0;0;0;2;0;1;0;1;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1210;ITURRIOTZ GUNEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1220;ITURRIOTZ BARREIATUA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;063;OIARTZUN;1240;GARMENDI BIDEA;001;002;12;0;6;2;4;0;0;0;14;0;4;3;5;0;2;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;1241;MAKUTSO BIDEA;001;002;26;0;11;3;6;3;3;0;21;1;6;5;7;0;2;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;1242;OIARTZABAL BIDEA;001;002;33;0;13;4;11;1;4;0;40;0;15;14;9;0;2;0;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;063;OIARTZUN;1243;ERRETEGI BIDEA;001;002;2;0;1;0;1;0;0;0;1;0;0;1;0;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1244;SAROBE ERREKA BIDEA;001;002;48;0;24;5;9;2;8;0;50;0;16;15;13;1;5;0;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;063;OIARTZUN;1245;PORTUGAL BIDEA;001;002;23;0;10;2;2;3;6;0;28;0;10;7;7;0;4;0;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;063;OIARTZUN;1246;BARIN BIDEA;001;002;6;0;4;0;0;2;0;0;4;0;2;1;1;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;063;OIARTZUN;1247;TXALAKA BIDEA;001;002;15;0;7;4;4;0;0;0;16;0;9;1;6;0;0;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1247;TXALAKA BIDEA;001;006;5;0;3;0;2;0;0;0;7;0;0;3;4;0;0;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1248;ALTAMUGARRI BIDEA;001;006;5;0;2;2;1;0;0;0;5;0;3;2;0;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;1249;A�ARBE BIDEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;063;OIARTZUN;1250;OTSAKANE BIDEA;001;002;7;0;3;0;2;2;0;0;8;0;2;4;1;1;0;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1250;OTSAKANE BIDEA;001;004;2;0;2;0;0;0;0;0;2;0;1;1;0;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1251;SORONDO BIDEA;001;002;20;0;7;6;4;2;1;0;19;0;9;5;5;0;0;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1251;SORONDO BIDEA;001;004;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1252;ARTIKUTZAKO BIDEA;001;002;1;0;0;1;0;0;0;0;2;0;1;1;0;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;1252;ARTIKUTZAKO BIDEA;001;004;39;0;14;5;11;5;4;0;36;0;15;10;8;2;1;0;75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;063;OIARTZUN;1253;TXARADI BIDEA;001;002;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1253;TXARADI BIDEA;001;004;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1301;GANBOXA BIDEA;001;003;110;0;41;28;32;4;5;0;104;2;34;26;33;2;7;0;214;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;063;OIARTZUN;1302;LARTZABAL ETXADIA;001;003;220;0;83;58;65;4;10;0;205;0;78;60;58;3;6;0;425;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1303;ZURIARRAIN KALEA;001;003;10;0;2;2;4;1;1;0;15;0;7;2;4;0;2;0;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;063;OIARTZUN;1304;ITURRINE PLAZA;001;003;74;1;20;9;29;6;9;0;75;0;26;15;31;0;3;0;149;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;063;OIARTZUN;1305;LARREZABALETA KALEA;001;003;61;0;17;14;13;4;13;0;62;0;21;18;18;1;4;0;123;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1306;URKIA BIDEA;001;003;2;0;2;0;0;0;0;0;3;0;1;0;2;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;063;OIARTZUN;1307;ORERETAKO BIDEA;001;003;30;0;9;11;6;1;2;1;33;0;11;8;13;0;1;0;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;063;OIARTZUN;1310;ARRAGUA GUNEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1320;ARRAGUA BARREIATUA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;1340;MENDIN ZAHAR ETXADIA;001;003;28;0;13;4;4;1;6;0;27;0;9;3;8;0;7;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;063;OIARTZUN;1340;MENDIN ZAHAR ETXADIA;001;006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;063;OIARTZUN;1341;MENDIN BERRI ETXADIA;001;003;12;0;4;3;2;1;2;0;12;0;4;0;2;2;4;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;063;OIARTZUN;1342;MENDIN GAIN ETXADIA;001;003;7;0;2;3;1;0;1;0;8;0;4;0;2;0;2;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;063;OIARTZUN;1343;ORLEGIMENDI ETXADIA;001;003;33;0;11;5;8;6;3;0;28;0;7;2;14;0;5;0;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;063;OIARTZUN;1344;ARIZABALO BIDEA;001;003;24;0;6;4;9;3;2;0;16;0;4;4;4;1;3;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;1345;BALDIBAR BIDEA;001;003;5;0;1;3;1;0;0;0;3;0;0;2;1;0;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1345;BALDIBAR BIDEA;001;006;3;0;0;0;1;2;0;0;3;0;1;0;0;0;2;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1346;MARTIETA ETXADIA;001;003;27;0;5;6;9;4;3;0;30;0;6;3;11;0;10;0;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;063;OIARTZUN;1347;IGEROBI BIDEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1347;IGEROBI BIDEA;001;006;34;0;9;7;8;4;6;0;25;0;5;8;9;1;2;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1348;LARTZABALZARRA BIDEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;063;OIARTZUN;1349;BIZKARRONDO BIDEA;001;003;6;0;4;1;1;0;0;0;6;0;2;1;3;0;0;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;1350;INGELES BIDEA;001;003;4;0;1;1;2;0;0;0;5;0;1;2;2;0;0;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1351;IZOZTEGI BIDEA;001;003;6;0;2;2;0;0;2;0;9;0;2;1;3;0;3;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1352;N-I ERREPIDEA;001;003;9;0;3;1;4;0;1;0;6;0;3;0;3;0;0;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1353;ARKALEKO BIDEA;001;003;3;0;1;0;0;0;2;0;3;0;0;0;2;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
