A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;033;ELGETA;001;IBILGAILUAK;;;;;954;94.161,73;9.359,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;033;ELGETA;004;VADOS;1110;ARTEKALE;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;033;ELGETA;004;VADOS;1190;SAN ROKE KALEA;001;001;1;69,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;033;ELGETA;004;VADOS;1191;SALBADOR KALEA;001;001;5;522,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;033;ELGETA;004;VADOS;7001;DOMINGO ITURBE KALEA;001;001;1;188,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;033;ELGETA;032;ICIO/TASA/OVP;1110;ARTEKALE;001;001;1;164,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;033;ELGETA;032;ICIO/TASA/OVP;1130;PAGATZA PARKE INDUSTRIALA;001;001;1;551,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;033;ELGETA;032;ICIO/TASA/OVP;1180;GUDARIEN BIDEA;001;001;1;2.535,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;033;ELGETA;032;ICIO/TASA/OVP;1190;SAN ROKE KALEA;001;001;6;1.300,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;033;ELGETA;032;ICIO/TASA/OVP;1191;SALBADOR KALEA;001;001;12;2.169,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;033;ELGETA;032;ICIO/TASA/OVP;1192;TORREALDEA;001;001;2;243,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;033;ELGETA;032;ICIO/TASA/OVP;6004;EGOTXEAGA AUZOA;000;000;4;366,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;033;ELGETA;032;ICIO/TASA/OVP;6006;ISUSIGARRA AUZOA;001;001;1;167,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;033;ELGETA;032;ICIO/TASA/OVP;6007;LARRAGIBEL AUZOA;001;001;2;68,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;033;ELGETA;032;ICIO/TASA/OVP;6008;URIARTE AUZOA;000;000;1;324,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;033;ELGETA;032;ICIO/TASA/OVP;7001;DOMINGO ITURBE KALEA;001;001;18;5.915,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;033;ELGETA;032;ICIO/TASA/OVP;9001;;001;001;2;145,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;033;ELGETA;033;ORTUAK;1110;ARTEKALE;000;000;14;1.400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;033;ELGETA;033;ORTUAK;1180;GUDARIEN BIDEA;001;001;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;033;ELGETA;034;APERTURA/1 UTILIZAC;1130;PAGATZA PARKE INDUSTRIALA;000;000;1;690,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;033;ELGETA;034;APERTURA/1 UTILIZAC;1130;PAGATZA PARKE INDUSTRIALA;001;001;4;2.593,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;033;ELGETA;034;APERTURA/1 UTILIZAC;1191;SALBADOR KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;033;ELGETA;034;APERTURA/1 UTILIZAC;6006;ISUSIGARRA AUZOA;001;001;1;51,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;033;ELGETA;034;APERTURA/1 UTILIZAC;7001;DOMINGO ITURBE KALEA;001;001;1;51,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;033;ELGETA;051;MERCADILLO;;;;;33;1.591,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;033;ELGETA;053;SERVICIOS DEPO;;;;;225;6.415,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
