Anno;Mes;Cdmun;Mun;orden;D020201B01;D020201B03;D020201B04;D020201B34;D020201B05;D020201B35;D020201B06;D020201B36;D020201B07;D020201B37;D020201B08;D020201B38;D020201B09;D020201B11;D020201B12;D020201B39;D020201B13;D020201B40;D020201B14;D020201B41;D020201B15;D020201B42;D020201B16;D020201B43;D020201B17;D020201B19;D020201B20;D020201B44;D020201B21;D020201B45;D020201B22;D020201B46;D020201B23;D020201B47;D020201B24;D020201B48;D020201B25;D020201B27;D020201B28;D020201B49;D020201B29;D020201B50;D020201B30;D020201B51;D020201B31;D020201B52;D020201B32;D020201B53
2010;12;0;FueraGipuzkoa;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010;12;1;Abaltzisketa;1;3;1;0;0;0;0;3;1;0;0;0;0;16;4;0;0;0;0;5;0;7;3;4;1;6;1;0;0;0;0;2;1;3;0;1;0;7;3;0;0;0;0;1;0;4;2;2;1
2010;12;2;Aduna;2;4;1;0;0;0;0;2;0;2;1;0;0;18;4;1;0;0;0;8;2;5;0;4;2;4;1;0;0;0;0;1;0;1;0;2;1;5;3;0;0;0;0;2;1;0;0;3;2
2010;12;16;Aia;3;18;5;0;0;0;0;16;5;2;0;0;0;36;15;0;0;1;0;24;9;9;4;2;2;21;10;0;0;2;1;11;7;7;2;1;0;29;14;0;0;1;1;18;8;6;2;4;3
2010;12;3;Aizarnazabal;4;8;4;0;0;0;0;8;4;0;0;0;0;24;3;0;0;0;0;16;2;8;1;0;0;7;2;0;0;0;0;3;0;2;0;2;2;11;6;0;0;0;0;5;4;3;0;3;2
2010;12;4;Albiztur;5;5;1;0;0;0;0;5;1;0;0;0;0;11;5;0;0;0;0;5;2;6;3;0;0;4;2;0;0;0;0;2;1;1;1;1;0;2;1;0;0;0;0;0;0;1;0;1;1
2010;12;5;Alegia;6;23;9;0;0;0;0;17;7;6;2;0;0;70;19;0;0;0;0;42;11;25;7;3;1;39;14;0;0;0;0;21;7;15;5;3;2;20;7;0;0;1;0;9;4;5;1;5;2
2010;12;6;Alkiza;7;4;1;0;0;0;0;4;1;0;0;0;0;9;6;0;0;0;0;5;3;1;1;3;2;3;2;0;0;0;0;1;1;1;0;1;1;5;0;0;0;0;0;2;0;0;0;3;0
2010;12;87;Altzaga;8;4;1;0;0;0;0;3;1;1;0;0;0;6;3;0;0;0;0;3;2;3;1;0;0;4;0;0;0;0;0;1;0;2;0;1;0;2;1;0;0;0;0;2;1;0;0;0;0
2010;12;7;Altzo;9;2;0;0;0;0;0;1;0;1;0;0;0;8;4;0;0;2;1;5;2;1;1;0;0;6;5;0;0;0;0;4;3;1;1;1;1;2;1;0;0;0;0;1;0;0;0;1;1
2010;12;8;Amezketa;10;14;6;0;0;0;0;10;5;4;1;0;0;41;13;0;0;0;0;23;7;13;3;5;3;13;6;1;0;0;0;5;2;6;3;1;1;26;9;1;0;0;0;8;2;6;2;11;5
2010;12;9;Andoain;11;223;82;0;0;1;0;169;62;52;20;1;0;688;286;11;6;12;2;368;152;221;81;76;45;222;98;1;1;6;2;128;54;69;29;18;12;211;125;1;1;3;1;88;42;67;40;52;41
2010;12;10;Anoeta;12;24;13;1;1;0;0;17;9;5;3;1;0;84;21;0;0;0;0;41;9;39;9;4;3;21;7;0;0;0;0;15;5;4;2;2;0;22;12;0;0;0;0;8;1;7;4;7;7
2010;12;11;Antzuola;13;22;12;0;0;1;0;15;9;6;3;0;0;107;49;1;0;3;1;50;19;32;16;21;13;30;19;0;0;0;0;13;7;9;4;8;8;47;31;0;0;0;0;7;3;15;9;25;19
2010;12;12;Arama;14;0;0;0;0;0;0;0;0;0;0;0;0;10;4;1;0;0;0;2;2;4;0;3;2;1;0;0;0;0;0;1;0;0;0;0;0;4;3;1;0;0;0;2;2;0;0;1;1
2010;12;13;Aretxabaleta;15;71;30;0;0;1;0;59;28;9;1;2;1;228;91;3;0;6;1;167;71;43;13;9;6;61;27;0;0;2;1;37;18;17;7;5;1;73;38;0;0;1;1;31;15;26;12;15;10
2010;12;55;Arrasate;16;309;151;2;1;5;2;235;110;58;30;9;8;985;446;6;4;18;7;588;251;264;122;109;62;356;178;3;1;2;0;209;94;99;56;43;27;602;326;1;0;4;2;253;113;196;105;148;106
2010;12;14;Asteasu;17;9;5;0;0;0;0;9;5;0;0;0;0;58;15;0;0;2;0;33;7;18;6;5;2;19;11;0;0;0;0;12;6;5;4;2;1;30;20;0;0;0;0;10;5;10;8;10;7
2010;12;84;Astigarraga;18;48;19;0;0;2;0;36;13;10;6;0;0;115;51;2;0;2;0;77;37;29;11;5;3;49;17;0;0;0;0;30;12;18;5;1;0;45;17;0;0;1;0;20;7;14;3;10;7
2010;12;15;Ataun;19;24;11;0;0;0;0;16;7;8;4;0;0;73;34;1;0;0;0;43;17;19;9;10;8;22;9;0;0;0;0;12;6;6;1;4;2;24;9;0;0;0;0;6;2;4;0;14;7
2010;12;17;Azkoitia;20;116;50;3;2;6;5;85;38;22;5;0;0;437;139;2;2;7;2;236;73;152;44;40;18;150;60;0;0;3;0;70;29;55;19;22;12;180;85;1;1;1;1;74;27;59;24;45;32
2010;12;18;Azpeitia;21;152;48;0;0;4;1;111;34;28;8;9;5;494;197;2;2;15;4;279;120;153;45;45;26;171;79;1;1;5;3;89;39;54;24;22;12;224;109;3;0;3;2;99;47;64;29;55;31
2010;12;85;Baliarrain;22;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;1;1;0;0;0;3;0;0;0;0;0;1;0;2;0;0;0;3;3;0;0;0;0;1;1;0;0;2;2
