Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 10/04/2023 ; 01:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2023 ; 02:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2023 ; 03:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2023 ; 04:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2023 ; 05:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2023 ; 06:00 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2023 ; 07:00 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2023 ; 08:00 ; 00080 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00068 ; 00005 ; 00000 ; 00000
00001 ; 10/04/2023 ; 09:00 ; 00117 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2023 ; 10:00 ; 00212 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00003 ; 00082 ; 00004 ; 00000 ; 00000
