Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 16/01/2023 ; 01:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 16/01/2023 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 16/01/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 16/01/2023 ; 04:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2023 ; 05:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2023 ; 06:00 ; 00133 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00005 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 16/01/2023 ; 07:00 ; 00220 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00007 ; 00112 ; 00006 ; 00000 ; 00000
00001 ; 16/01/2023 ; 08:00 ; 00606 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00018 ; 00467 ; 00021 ; 00000 ; 00000
00001 ; 16/01/2023 ; 09:00 ; 00689 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00045 ; 00478 ; 00026 ; 00000 ; 00000
00001 ; 16/01/2023 ; 10:00 ; 00616 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00047 ; 00314 ; 00022 ; 00000 ; 00000
00001 ; 16/01/2023 ; 11:00 ; 00619 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00042 ; 00192 ; 00024 ; 00000 ; 00000
00001 ; 16/01/2023 ; 12:00 ; 00662 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00031 ; 00169 ; 00016 ; 00000 ; 00000
00001 ; 16/01/2023 ; 13:00 ; 00616 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00034 ; 00217 ; 00016 ; 00000 ; 00000
00001 ; 16/01/2023 ; 14:00 ; 00697 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00027 ; 00240 ; 00018 ; 00000 ; 00000
00001 ; 16/01/2023 ; 15:00 ; 00742 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00030 ; 00225 ; 00024 ; 00000 ; 00000
00001 ; 16/01/2023 ; 16:00 ; 00818 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00031 ; 00236 ; 00022 ; 00000 ; 00000
00001 ; 16/01/2023 ; 17:00 ; 00846 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00030 ; 00256 ; 00018 ; 00000 ; 00000
