URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;015;072;ESPAINIA;CORU�A;RIANXO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;16;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;7;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;026;089;ESPAINIA;ERRIOXA;LOGRO�O;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;031;102;ESPAINIA;NAFARROA;EZKURRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;123;123;999;PORTUGAL;PORTUGAL;FOSCOBA;1;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;135;135;999;UKRAINA;UKRAINA;999VINNITSA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;220;220;999;EKUATORE GINEAKO ERREPUBLIKA;EKUATORE GINEAKO ERREPUBLIKA;MBAM ESAMONGON;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;321;321;999;HONDURAS;HONDURAS;OLANCHO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;054;LIZARTZA;6002;GURUTZ BIDEA KALEA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;054;LIZARTZA;6002;GURUTZ BIDEA KALEA;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;054;LIZARTZA;6002;GURUTZ BIDEA KALEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;054;LIZARTZA;6002;GURUTZ BIDEA KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;054;LIZARTZA;6002;GURUTZ BIDEA KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;054;LIZARTZA;6002;GURUTZ BIDEA KALEA;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;054;LIZARTZA;6002;GURUTZ BIDEA KALEA;001;001;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;999SANTIAGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;054;LIZARTZA;6003;ASKATASUNAREN PLAZA;001;001;108;020;021;ESPAINIA;GIPUZKOA;BELAUNTZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;054;LIZARTZA;6003;ASKATASUNAREN PLAZA;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;054;LIZARTZA;6003;ASKATASUNAREN PLAZA;001;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;054;LIZARTZA;6003;ASKATASUNAREN PLAZA;001;001;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;054;LIZARTZA;6003;ASKATASUNAREN PLAZA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;20;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;054;LIZARTZA;6003;ASKATASUNAREN PLAZA;001;001;108;020;060;ESPAINIA;GIPUZKOA;OREXA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
