Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
017;5176001;5022384;Y;P;001;001;6005;ELOSUA AUZOA                  ;078 ;  ;00;   ;V ;    65,00;
017;5176001;5022384;Y; ;002;001;6005;ELOSUA AUZOA                  ;078 ;  ;BC;   ;T ;    30,00;
017;5177001;0004276;H;P;001;001;6005;ELOSUA AUZOA                  ;074 ;  ;00;   ;V ;    38,00;
017;5177001;0004276;H; ;002;001;6005;ELOSUA AUZOA                  ;074 ;  ;00;   ;B ;   238,00;
017;5177001;0004276;H; ;003;001;6005;ELOSUA AUZOA                  ;074 ;  ;01;   ;V ;    79,00;
017;5177001;0004276;H; ;004;001;6005;ELOSUA AUZOA                  ;074 ;  ;01;   ;B ;   197,00;
017;5177001;0004276;H; ;005;001;6005;ELOSUA AUZOA                  ;074 ;  ;BC;   ;B ;    98,00;
017;5183001;3213605;L; ;001;001;6014;MADARIAGA AUZOA               ;108 ;  ;00;   ;B ;    82,00;
017;5183001;3213605;L;P;002;001;6014;MADARIAGA AUZOA               ;108 ;  ;01;   ;V ;    82,00;
017;5183001;3213605;L; ;003;001;6014;MADARIAGA AUZOA               ;108 ;  ;BC;   ;B ;    40,00;
017;5183002;6012823;L;P;001;001;6001;URRATEGI AUZOA                ;038W;  ;00;   ;T ;   120,00;
017;5183002;6012823;L; ;002;001;6001;URRATEGI AUZOA                ;038W;  ;BC;   ;T ;    30,00;
017;5275001;0006183;B;P;001;001;6006;AIZPURUTXO AUZOA              ;092 ;  ;03;DR ;V ;    65,00;
017;5275001;0006184;J;P;001;001;6006;AIZPURUTXO AUZOA              ;092 ;  ;02;IZ ;V ;    65,00;
017;5275001;3000333;H;P;001;001;6006;AIZPURUTXO AUZOA              ;092 ;  ;02;DR ;V ;    65,00;
017;5275001;6018987;R;P;001;001;6006;AIZPURUTXO AUZOA              ;092 ;  ;00;DR ;V ;    65,00;
017;5275001;6018988;C;P;001;001;6006;AIZPURUTXO AUZOA              ;092 ;  ;00;IZ ;V ;    65,00;
017;5275001;6018989;K;P;001;001;6006;AIZPURUTXO AUZOA              ;092 ;  ;01;   ;V ;   130,00;
017;5275001;6018990;Y;P;001;001;6006;AIZPURUTXO AUZOA              ;092 ;  ;03;IZ ;V ;    65,00;
017;5275002;0004335;D;P;001;001;6006;AIZPURUTXO AUZOA              ;096 ;  ;00;   ;V ;    88,00;
017;5275002;0004335;D; ;002;001;6006;AIZPURUTXO AUZOA              ;096 ;  ;00;   ;B ;   167,00;
017;5275002;0004335;D; ;003;001;6006;AIZPURUTXO AUZOA              ;096 ;  ;BC;   ;B ;   127,00;
017;5275002;0004335;D; ;004;002;6006;AIZPURUTXO AUZOA              ;096 ;  ;00;   ;B ;   115,00;
017;5275003;6013869;S;P;001;001;6006;AIZPURUTXO AUZOA              ;079C;  ;00;   ;R ;   310,00;
017;5275003;6013869;S; ;002;001;6006;AIZPURUTXO AUZOA              ;079C;  ;01;   ;R ;    50,00;
017;5275004;6013978;T;P;001;001;6006;AIZPURUTXO AUZOA              ;092X;  ;00;   ;T ;    40,00;
017;5275004;6013978;T; ;002;001;6006;AIZPURUTXO AUZOA              ;092X;  ;01;   ;T ;    40,00;
017;5275005;6013976;D;P;001;001;6006;AIZPURUTXO AUZOA              ;092W;  ;00;   ;T ;    45,00;
017;5275005;6013976;D; ;002;001;6006;AIZPURUTXO AUZOA              ;092W;  ;01;   ;T ;    45,00;
017;5275006;3144034;F; ;001;001;6006;AIZPURUTXO AUZOA              ;081 ;  ;00;   ;B ;   197,62;
017;5275006;3144034;F;P;002;001;6006;AIZPURUTXO AUZOA              ;081 ;  ;01;   ;V ;   197,62;
017;5275006;3144034;F; ;003;001;6006;AIZPURUTXO AUZOA              ;081 ;  ;BC;   ;V ;   197,62;
017;5275007;0004329;L; ;001;001;6006;AIZPURUTXO AUZOA              ;083A;  ;00;   ;H ;    91,00;
017;5275007;0004329;L;P;002;001;6006;AIZPURUTXO AUZOA              ;083A;  ;01;   ;V ;    91,00;
017;5275008;3000332;W;P;001;001;6006;AIZPURUTXO AUZOA              ;093 ;  ;00;   ;V ;    72,00;
017;5275008;5030402;V;P;001;001;6006;AIZPURUTXO AUZOA              ;093 ;  ;SM;   ;M ;    72,00;
017;5275008;6018991;Q;P;001;001;6006;AIZPURUTXO AUZOA              ;093 ;  ;01;   ;V ;    72,00;
017;5275008;6018992;B;P;001;001;6006;AIZPURUTXO AUZOA              ;093 ;  ;02;   ;V ;    72,00;
017;5276001;5018283;N;P;001;001;6006;AIZPURUTXO AUZOA              ;085A;  ;-1;   ;T ;    43,00;
017;5276001;5018284;V;P;001;001;6006;AIZPURUTXO AUZOA              ;085A;  ;01;   ;V ;    86,00;
017;5276001;5018285;G;P;001;001;6006;AIZPURUTXO AUZOA              ;085A;  ;-1;   ;T ;    43,00;
017;5276001;5018286;X;P;001;001;6006;AIZPURUTXO AUZOA              ;085A;  ;00;   ;C ;    86,00;
017;5276002;0004328;D;P;001;001;6006;AIZPURUTXO AUZOA              ;077 ;  ;00;   ;V ;    98,00;
017;5276002;0004328;D; ;002;001;6006;AIZPURUTXO AUZOA              ;077 ;  ;00;   ;B ;   131,00;
017;5276002;0004328;D; ;003;001;6006;AIZPURUTXO AUZOA              ;077 ;  ;01;   ;V ;    74,00;
017;5276002;0004328;D; ;004;001;6006;AIZPURUTXO AUZOA              ;077 ;  ;01;   ;B ;   156,00;
017;5276002;0004328;D; ;005;001;6006;AIZPURUTXO AUZOA              ;077 ;  ;BC;   ;B ;   101,00;
017;5276002;0004328;D; ;006;001;6006;AIZPURUTXO AUZOA              ;077 ;  ;00;   ;G ;    20,00;
017;5276003;0006338;G;P;001;001;6006;AIZPURUTXO AUZOA              ;095 ;  ;00;   ;V ;    68,00;
017;5276003;0006338;G; ;002;001;6006;AIZPURUTXO AUZOA              ;095 ;  ;01;   ;V ;    68,00;
017;5276003;0006338;G; ;003;001;6006;AIZPURUTXO AUZOA              ;095 ;  ;BC;   ;T ;    34,00;
017;5276004;3095608;H;P;001;001;6006;AIZPURUTXO AUZOA              ;078A;  ;00;   ;V ;    80,00;
017;5276004;3095608;H; ;002;001;6006;AIZPURUTXO AUZOA              ;078A;  ;00;   ;B ;   172,00;
017;5276004;3095608;H; ;003;001;6006;AIZPURUTXO AUZOA              ;078A;  ;01;   ;V ;    80,00;
017;5276004;3095608;H; ;004;001;6006;AIZPURUTXO AUZOA              ;078A;  ;01;   ;B ;   172,00;
017;5276004;3095608;H; ;005;001;6006;AIZPURUTXO AUZOA              ;078A;  ;BC;   ;B ;   125,00;
017;5276005;0004326;K; ;001;001;6006;AIZPURUTXO AUZOA              ;080 ;  ;00;   ;G ;    24,00;
017;5276005;0004326;K; ;002;001;6006;AIZPURUTXO AUZOA              ;080 ;  ;00;   ;B ;    40,00;
017;5276005;0004326;K;P;003;001;6006;AIZPURUTXO AUZOA              ;080 ;  ;01;   ;V ;    64,00;
017;5276005;0004326;K; ;004;001;6006;AIZPURUTXO AUZOA              ;080 ;  ;BC;   ;V ;    32,00;
017;5276006;0004321;Q;P;001;001;6006;AIZPURUTXO AUZOA              ;084A;  ;01;   ;V ;    90,00;
017;5276006;0004322;B;P;001;001;6006;AIZPURUTXO AUZOA              ;084A;  ;02;   ;V ;    90,00;
017;5276006;0004323;J;P;001;001;6006;AIZPURUTXO AUZOA              ;084A;  ;00;   ;V ;    90,00;
017;5276007;5018305;G; ;001;001;6006;AIZPURUTXO AUZOA              ;085 ;  ;00;   ;H ;   162,00;
017;5276007;5018305;G;P;002;001;6006;AIZPURUTXO AUZOA              ;085 ;  ;01;I  ;V ;    80,00;
017;5276007;5018306;X;P;001;001;6006;AIZPURUTXO AUZOA              ;085 ;  ;01;D  ;V ;    80,00;
017;5276008;0004327;S;P;001;001;6006;AIZPURUTXO AUZOA              ;082A;  ;01;   ;V ;   102,00;
017;5276008;0004327;S; ;002;001;6006;AIZPURUTXO AUZOA              ;082A;  ;02;   ;V ;   102,00;
017;5276008;0004327;S; ;003;001;6006;AIZPURUTXO AUZOA              ;082A;  ;00;   ;G ;    22,00;
017;5276008;0004327;S; ;004;001;6006;AIZPURUTXO AUZOA              ;082A;  ;00;   ;T ;    80,00;
017;5276009;0006179;C; ;001;001;6006;AIZPURUTXO AUZOA              ;086A;  ;00;   ;O ;   114,00;
017;5276009;0006179;C;P;002;001;6006;AIZPURUTXO AUZOA              ;086A;  ;01;   ;V ;    72,00;
017;5276009;0006179;C; ;003;001;6006;AIZPURUTXO AUZOA              ;086A;  ;02;   ;T ;    72,00;
017;5276010;0006182;Q;P;001;001;6006;AIZPURUTXO AUZOA              ;094 ;  ;00;   ;K ;   247,00;
017;5276010;0006182;Q; ;002;001;6006;AIZPURUTXO AUZOA              ;094 ;  ;01;   ;E ;   227,00;
017;5276010;0006182;Q; ;003;001;6006;AIZPURUTXO AUZOA              ;094 ;  ;02;   ;E ;   104,00;
017;5277001;0004358;G;P;001;001;6005;ELOSUA AUZOA                  ;071 ;  ;00;   ;V ;    65,00;
017;5277001;0004358;G; ;002;001;6005;ELOSUA AUZOA                  ;071 ;  ;00;   ;B ;   191,00;
017;5277001;0004358;G; ;003;001;6005;ELOSUA AUZOA                  ;071 ;  ;01;   ;V ;    65,00;
017;5277001;0004358;G; ;004;001;6005;ELOSUA AUZOA                  ;071 ;  ;01;   ;B ;   191,00;
017;5277001;0004358;G; ;005;001;6005;ELOSUA AUZOA                  ;071 ;  ;BC;   ;B ;    89,00;
017;5277002;0004270;F;P;001;001;6005;ELOSUA AUZOA                  ;069 ;  ;00;   ;V ;    43,00;
017;5277002;0004270;F; ;002;001;6005;ELOSUA AUZOA                  ;069 ;  ;00;   ;B ;   132,00;
017;5277002;0004270;F; ;003;001;6005;ELOSUA AUZOA                  ;069 ;  ;01;   ;V ;    43,00;
017;5277002;0004270;F; ;004;001;6005;ELOSUA AUZOA                  ;069 ;  ;01;   ;B ;   132,00;
017;5277003;0004275;W;P;001;001;6005;ELOSUA AUZOA                  ;073 ;  ;00;   ;V ;    70,00;
017;5277003;0004275;W; ;002;001;6005;ELOSUA AUZOA                  ;073 ;  ;00;   ;B ;   203,00;
017;5277003;0004275;W; ;003;001;6005;ELOSUA AUZOA                  ;073 ;  ;01;   ;V ;    70,00;
