A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;14/03/2022;234;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;18/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;06/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;18/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;;14/06/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;29/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;21/10/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;17/01/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;18/01/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;14/03/2022;1.324;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;18/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;23/03/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;08/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;25/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;06/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;18/05/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;02;;14/06/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
