URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;108;003;031;ESPAINIA;ALACANT;BENIDORM;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;8;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;108;031;226;ESPAINIA;NAFARROA;SUMBILLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;125;125;999;BRITAINIA HANDIA/ERRESUMA BATU;BRITAINIA HANDIA/ERRESUMA BATU;BEDFORD;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;HUNEDOARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;TINDOUF;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;010;128;ESPAINIA;CACERES;MORALEJA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;020;048;ESPAINIA;GIPUZKOA;LARRAUL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;27;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;8;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;024;181;ESPAINIA;LEON;VALDERAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;063;OIARTZUN;1102;AIALDE KALEA;001;001;108;031;054;ESPAINIA;NAFARROA;BERTIZARANA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
