URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2021;056;MUTRIKU;1101;EULOGIO ULACIA,CALLE;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;056;MUTRIKU;1102;MAGDALENA;001;001;20;0;12;3;2;0;2;1;29;0;11;6;9;1;0;2;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;15;0;8;1;2;2;2;0;15;0;6;2;6;1;0;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;221;0;94;48;49;10;19;1;204;2;75;46;57;3;17;4;425;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;056;MUTRIKU;1104;ALMIRANTE GAZTA�ETA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;056;MUTRIKU;1104;ALMIRANTE GAZTA�ETA;001;003;218;0;89;60;37;12;17;3;199;1;65;67;51;2;12;1;417;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;056;MUTRIKU;1105;TENIENTES TXURRUKA, AVENIDA;001;001;244;0;64;52;74;19;32;3;238;0;75;42;85;5;26;5;482;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;056;MUTRIKU;1105;TENIENTES TXURRUKA, AVENIDA;001;002;43;0;17;3;11;5;7;0;46;0;12;6;18;0;10;0;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;056;MUTRIKU;1106;TXURRUKA PLAZA;001;001;31;0;13;3;5;3;7;0;26;0;6;8;8;1;3;0;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;86;0;27;13;25;7;13;1;95;0;39;16;27;2;11;0;181;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;20;0;6;4;5;1;2;2;26;0;11;7;6;1;1;0;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;22;2;6;7;1;0;5;1;23;0;9;3;6;1;2;2;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;056;MUTRIKU;1109;ATXITXIN;001;002;27;0;13;3;6;2;3;0;25;0;11;4;7;1;0;2;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;132;1;39;30;31;11;18;2;125;0;29;29;45;1;21;0;257;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;1111;BAJADA ATXITXIN;001;002;5;0;2;0;0;1;1;1;7;0;3;1;2;0;0;1;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;056;MUTRIKU;1112;ERDIKOKALE;001;001;47;0;14;10;15;2;5;1;41;0;15;11;11;0;3;1;88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;056;MUTRIKU;1112;ERDIKOKALE;001;002;16;0;7;4;3;0;2;0;27;0;13;4;4;0;2;4;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;1113;SABANIKA;001;001;18;0;5;7;4;0;1;1;22;0;3;8;7;0;0;4;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;056;MUTRIKU;1117;BAJADA SABANIKA;001;001;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;056;MUTRIKU;1117;BAJADA SABANIKA;001;002;7;0;2;1;3;0;1;0;4;0;2;0;2;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;056;MUTRIKU;1201;IPARKALE;001;002;10;0;3;2;3;2;0;0;16;0;2;4;5;0;4;1;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;056;MUTRIKU;1202;SAN GIL;001;002;10;0;2;3;0;2;1;2;8;0;2;5;1;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;056;MUTRIKU;1203;MODESTO TXURRUKA;001;002;11;0;4;4;2;0;1;0;10;0;3;4;2;1;0;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;056;MUTRIKU;1204;BEHEKO PLAZA;001;002;2;0;0;1;1;0;0;0;2;0;2;0;0;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;056;MUTRIKU;1205;TRANPAKALE;001;002;48;0;18;9;10;5;2;4;50;0;20;11;8;0;7;4;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;1206;MUELLE;001;002;31;0;14;7;3;5;2;0;34;1;12;7;12;1;1;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;056;MUTRIKU;1207;PUERTO;001;002;18;0;6;5;4;1;2;0;18;0;6;4;4;2;2;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;056;MUTRIKU;1208;IBIRRIAGA;001;002;20;0;7;8;3;1;1;0;26;0;10;4;9;0;2;1;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;056;MUTRIKU;1209;PI�ASTEGI PLAZA;001;002;13;0;7;3;1;0;2;0;17;1;7;5;4;0;0;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;056;MUTRIKU;1210;BARRENKALE;001;002;23;0;12;7;4;0;0;0;28;0;15;5;4;0;3;1;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;056;MUTRIKU;1211;FELIX TXURRUKA;001;002;29;0;9;8;9;1;2;0;26;0;6;6;9;0;3;2;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;1212;ZUBIAGA, PLAZA;001;002;4;1;0;1;0;2;0;0;5;1;2;2;0;0;0;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;1213;AZKIAGA;001;001;27;0;12;6;6;1;1;1;29;0;14;8;5;0;0;2;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;056;MUTRIKU;1214;SAN MIGEL;001;001;62;0;20;19;12;1;5;5;74;2;28;18;15;2;8;1;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;056;MUTRIKU;1214;SAN MIGEL;001;002;118;0;61;18;18;4;11;6;89;0;33;18;29;2;4;3;207;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;056;MUTRIKU;1215;SAN AGUSTIN;001;002;94;0;32;23;19;9;8;3;83;0;28;18;24;3;8;2;177;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;056;MUTRIKU;1216;IRIAGIRRE;001;001;73;1;31;18;15;3;4;1;77;1;22;17;29;3;5;0;150;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;056;MUTRIKU;2101;ASTIGARRIBIA;002;001;12;0;7;2;2;0;0;1;17;0;9;5;3;0;0;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;056;MUTRIKU;2102;DISEMINADO MUTRIKU;002;001;9;0;3;2;1;0;3;0;11;0;4;4;2;0;0;1;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;056;MUTRIKU;2103;SATURRARAN;002;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;056;MUTRIKU;2104;DEBA-MUTRIKU, CRTA.;002;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;056;MUTRIKU;6001;BURUMENDI GRUPO;001;002;10;0;4;1;3;0;2;0;15;0;3;5;4;1;2;0;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;056;MUTRIKU;6002;ARTZAINERREKA;002;001;3;0;0;1;1;0;0;1;6;0;1;2;1;0;0;2;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;056;MUTRIKU;6003;GALDONA;002;001;49;0;14;6;12;5;11;1;56;0;17;11;15;1;9;3;105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;6004;IBIRI;002;001;29;0;12;5;8;2;2;0;26;0;19;3;3;1;0;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;056;MUTRIKU;6005;LARANGA;002;001;69;0;27;11;14;6;11;0;72;0;26;18;17;0;8;3;141;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;056;MUTRIKU;6006;MIJOA;002;001;98;1;37;16;19;7;11;7;77;0;30;9;24;1;10;3;175;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;056;MUTRIKU;6007;MIZKIA;002;001;1;0;0;0;1;0;0;0;7;0;3;0;3;0;1;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;6008;OLABARRIETA;002;001;11;0;5;3;3;0;0;0;14;0;7;4;3;0;0;0;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;6009;OLATZ;002;001;18;0;13;2;1;1;0;1;28;0;14;5;8;0;0;1;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;056;MUTRIKU;6010;BAJADA PUERTO;001;002;22;0;11;5;4;1;1;0;18;0;8;3;2;0;5;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;7001;BAJADA FRONTON;001;001;8;0;3;1;2;1;1;0;10;0;5;1;3;0;1;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;056;MUTRIKU;7002;BAJADA MUELLE;001;002;2;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;121;1;52;15;27;10;11;5;113;0;48;30;26;4;2;3;234;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;47;0;14;5;21;2;3;2;56;0;21;10;19;4;2;0;103;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;056;MUTRIKU;7006;LEKUGABE;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;93;0;35;14;20;7;15;2;98;1;40;11;23;5;11;7;191;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;056;MUTRIKU;7008;URAZAMENDIK AUZOA;002;001;3;0;1;1;1;0;0;0;6;0;4;0;2;0;0;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;7009;OLATZ BIDEA;001;003;36;0;13;3;11;5;4;0;48;0;16;10;18;1;3;0;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;123;0;51;9;24;7;27;5;124;0;46;28;36;2;9;3;247;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;056;MUTRIKU;7011;ISABEL LOBIANO KALEA;001;001;51;0;19;3;7;4;18;0;54;0;18;3;20;2;10;1;105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
