Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
027;5788001;    70,00;001;1;1;1;19000101;
027;5788002;    62,00;001;8;2;2;19000101;
027;5788003;   220,00;001;5;2;4;19900101;
027;5788004;   214,00;001;1;1;1;19000101;
027;5788005;   360,00;001;1;1;1;19000101;
027;5788005;   360,00;002;1;1;1;19000101;
027;5788006;   123,00;001;8;1;1;19000101;
027;5788007;   222,00;001;1;1;1;19000101;
027;5788008;   253,00;001;1;1;1;19890310;
027;5788009;    83,00;001;1;1;1;19950101;
027;5789001;   332,50;001;1;1;1;20070910;S
027;5789001;   332,50;002;9;3;2;20070910;S
027;5789001;   332,50;003;9;3;2;20070910;
027;5789002;   192,00;001;1;1;1;19000101;
027;5789003;   435,50;001;1;1;1;19000101;
027;5789003;   435,50;002;9;3;2;20100422;
027;5789004;    94,30;001;1;1;1;19931210;
027;5789006;   200,00;001;9;3;2;20070910;N
027;5789006;   200,00;002;9;3;2;20070910;N
027;5790001;   100,00;001;1;1;1;19890101;
027;5790002;   223,00;001;1;1;1;19000101;
027;5790002;   223,00;002;9;3;2;19500101;
027;5790003;   130,00;001;1;1;1;19710101;
027;5790004;    78,00;001;1;1;1;19750101;
027;5790005;    90,17;001;1;1;1;20021122;
027;5790006;   333,00;001;1;1;1;19000101;
027;5885001;   242,00;001;1;1;2;20200610;
027;5885001;   242,00;002;6;1;1;20200610;
027;5885001;   242,00;003;9;3;2;20200610;
027;5885001;   242,00;004;9;3;2;20200610;
027;5888001;   168,00;001;1;1;1;19000101;
027;5888002;   147,50;001;1;1;1;20040322;
027;5889001;   256,00;001;1;1;2;20060710;
027;5889002;   234,51;001;1;1;2;20031010;
027;5889002;   234,51;002;9;3;2;20000101;
027;5889003;   177,79;001;1;1;1;20060420;
027;5889004;   234,00;001;1;1;1;19000101;
027;5889005;   315,00;001;1;1;1;19970131;
027;5889006;   270,00;001;1;1;1;19000101;
027;5889007;   346,00;001;1;1;1;19000101;
027;5889008;   677,90;001;1;1;1;19000101;
027;5889008;   677,90;002;4;3;2;19960101;
027;5890001;    52,00;001;1;1;1;19920101;
027;5890002;   172,80;001;1;1;1;20040514;
027;5890003;   135,00;001;1;1;1;19620101;
027;5890004;   252,00;001;1;1;1;19000101;
027;5890005;   215,00;001;1;1;1;19000101;
027;5890006;   624,00;001;1;1;1;19000101;
027;5890006;   624,00;002;9;3;2;19920101;
027;5890007;   330,00;001;1;1;1;19000101;
027;5890007;   330,00;002;1;1;1;20000101;
027;5890008;    50,00;001;1;1;1;19670101;
027;5890009;   112,00;001;1;1;1;19000101;
027;5890010;   336,00;001;9;3;2;19900101;
027;5890011;   475,00;001;4;1;1;19800225;
027;5890011;   475,00;002;4;1;1;19920801;
027;5890011;   475,00;003;4;1;1;19920801;
027;5890011;   475,00;004;4;1;1;19920801;
027;5890012;   130,00;001;1;1;1;19000101;
027;5890013;   234,00;001;1;1;1;19000101;
027;5890014;   285,61;001;1;1;1;19000101;
027;5890014;   285,61;002;1;1;2;19950101;
027;5890015;   225,00;001;1;1;1;19000101;
027;5890016;   208,00;001;1;1;1;19000101;
027;5890017;   100,00;001;1;1;1;19600101;
027;5890018;   270,00;001;1;1;1;19000101;
027;5890019;   216,00;001;1;1;1;19000101;
027;5891002;   200,00;001;1;1;1;19770220;
027;5891003;   175,10;001;1;1;1;19980820;
027;5891006;  6771,68;001;4;1;1;20200915;
027;5891007;   154,54;001;1;1;1;19991220;
027;5891007;   154,54;002;1;1;1;20021014;
027;5891008;   177,00;001;1;1;1;20000229;
027;5891009;   165,00;001;1;1;1;20070117;
027;5891011;   424,00;001;4;1;1;19920301;
027;5891011;   424,00;002;4;1;1;19950101;
027;5891012;   693,00;001;4;2;1;19890101;
027;5891013;   265,00;001;4;1;1;19890607;
027;5891014;   146,40;001;1;1;1;19960213;
027;5891015;  1537,64;001;1;1;1;20041121;
027;5891016;   104,00;001;1;1;1;19620101;
027;5891017;  1734,00;001;2;2;1;19700101;
027;5891017;  1734,00;002;9;2;2;19600101;
027;5891018;   122,00;001;1;2;1;19660101;
027;5891019;    80,00;001;1;1;1;19650101;
027;5891020;   300,76;001;1;1;2;20040420;
027;5891021;   159,50;001;1;1;1;19910924;
027;5891022;   463,00;001;4;1;1;19890607;
027;5891023;    95,00;001;1;1;1;19700101;
027;5891024;   320,00;001;1;1;1;19800101;
027;5891025;   265,00;001;4;1;1;19890607;
027;5891026;    61,68;001;4;1;2;19890607;
027;5891027;   471,22;001;4;1;1;19890607;
027;5891028;   251,78;001;4;1;2;19890707;
027;5891029;   466,00;001;4;1;1;19890607;
027;5891030;   108,50;001;1;1;1;20000101;
027;5891031;   262,00;001;4;1;2;19750101;
027;5891032;    99,00;001;1;1;1;19040101;
027;5891033;   255,00;001;4;1;1;19890607;
027;5891034;   300,00;001;1;1;1;19000101;
027;5891037;  8491,22;001;4;1;2;20121005;N
027;5891037;  8491,22;002;9;2;2;20121005;
027;5891038;   206,58;001;1;1;1;20111017;
027;5891039;   196,47;001;1;1;1;20120827;
027;5891039;   196,47;002;9;3;2;20020101;
027;5891039;   196,47;003;9;3;2;20070101;
027;5891040;   217,10;001;4;2;2;19920330;
027;5891041;    31,28;001;9;3;2;19970101;N
027;5986001;   300,32;001;1;1;1;20041115;N
027;5986001;   300,32;002;9;3;2;19800101;
027;5986002;   249,00;001;1;1;2;20040726;
027;5986003;   182,00;001;1;1;1;19000101;
027;5986004;   301,00;001;1;1;1;19000101;
027;5986005;   500,61;001;1;1;2;19540101;
