URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2016;054;LIZARTZA;1110;LIZARTZA NUCLEO;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;054;LIZARTZA;1120;LIZARTZA DISEMINADO;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;054;LIZARTZA;6001;KALE NAGUSIA;001;001;38;1;23;3;6;2;3;0;51;0;23;21;6;0;1;0;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;054;LIZARTZA;6002;GURUTZ BIDEA KALEA;001;001;8;0;3;2;3;0;0;0;11;0;7;3;1;0;0;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;054;LIZARTZA;6003;ASKATASUNAREN PLAZA;001;001;49;0;22;16;5;2;4;0;42;0;22;9;8;0;3;0;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;054;LIZARTZA;6004;ELBARRENA KALEA;001;001;34;0;22;2;2;3;5;0;44;0;25;5;10;0;4;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;054;LIZARTZA;6005;ELIZONDO AUZOA;001;001;13;0;8;3;0;0;2;0;10;0;8;0;2;0;0;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;054;LIZARTZA;6006;PLAZA SORO;001;001;26;0;12;0;8;3;3;0;29;0;14;8;4;1;2;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;054;LIZARTZA;6007;ERMITALDE AUZOA;001;001;8;0;5;1;0;0;2;0;14;0;9;3;1;0;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;054;LIZARTZA;6008;ITURRALDE AUZOA;001;001;3;1;1;1;0;0;0;0;5;2;2;0;1;0;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;054;LIZARTZA;6009;LEZIALDE AUZOA;001;001;15;0;10;0;2;1;2;0;19;0;12;1;5;0;1;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;054;LIZARTZA;6010;LARTZALDE AUZOA;001;001;8;0;6;0;1;0;1;0;5;0;4;0;1;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;054;LIZARTZA;6011;OSTATUBERRI ALDEA;001;001;9;0;5;1;2;0;1;0;8;0;6;0;2;0;0;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;054;LIZARTZA;6012;ZUMITZALDEA;001;001;5;0;3;0;1;0;1;0;5;0;3;0;2;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;5;0;3;0;1;0;1;0;6;0;4;1;1;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;054;LIZARTZA;6014;MEKOLALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;054;LIZARTZA;6015;IRUNZUBI ALDEA;001;001;3;0;1;0;0;1;1;0;3;0;0;1;1;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;054;LIZARTZA;6016;EGUZKIBAR ALDEA;001;001;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;054;LIZARTZA;6017;IPINTZA ALDEA;001;001;3;0;3;0;0;0;0;0;3;0;1;1;0;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;6;0;3;0;1;1;1;0;10;0;5;3;1;0;1;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;054;LIZARTZA;6019;ASURALDEA;001;001;4;0;3;1;0;0;0;0;6;0;5;0;1;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;054;LIZARTZA;6020;NARBAITZU ALDEA;001;001;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;054;LIZARTZA;6021;ERREPIDE OROKORREAN;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;054;LIZARTZA;6022;URONDOA KALEA;001;001;35;0;19;3;6;5;2;0;37;0;15;6;11;1;4;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;054;LIZARTZA;6023;ILLARRATSU ALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
