Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 25/12/2023 ; 01:00 ; 00175 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00063 ; 00000 ; 00000 ; 00000
00001 ; 25/12/2023 ; 02:00 ; 00175 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00057 ; 00000 ; 00000 ; 00000
00001 ; 25/12/2023 ; 03:00 ; 00086 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 25/12/2023 ; 04:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2023 ; 05:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2023 ; 06:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 25/12/2023 ; 07:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2023 ; 08:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 25/12/2023 ; 09:00 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 25/12/2023 ; 10:00 ; 00084 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 25/12/2023 ; 11:00 ; 00136 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00003 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2023 ; 12:00 ; 00256 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00004 ; 00110 ; 00002 ; 00000 ; 00000
00001 ; 25/12/2023 ; 13:00 ; 00333 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00004 ; 00120 ; 00003 ; 00000 ; 00000
00001 ; 25/12/2023 ; 14:00 ; 00505 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00006 ; 00162 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2023 ; 15:00 ; 00259 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 25/12/2023 ; 16:00 ; 00112 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00027 ; 00000 ; 00000 ; 00000
00001 ; 25/12/2023 ; 17:00 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00005 ; 00067 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2023 ; 18:00 ; 00235 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00008 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 25/12/2023 ; 19:00 ; 00362 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00010 ; 00125 ; 00003 ; 00000 ; 00000
00001 ; 25/12/2023 ; 20:00 ; 00322 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00008 ; 00121 ; 00004 ; 00000 ; 00000
00001 ; 25/12/2023 ; 21:00 ; 00270 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00007 ; 00076 ; 00004 ; 00000 ; 00000
00001 ; 25/12/2023 ; 22:00 ; 00187 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00008 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 25/12/2023 ; 23:00 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00007 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 25/12/2023 ; 24:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 26/12/2023 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2023 ; 02:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2023 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2023 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2023 ; 05:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 26/12/2023 ; 06:00 ; 00079 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 26/12/2023 ; 07:00 ; 00131 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00008 ; 00069 ; 00001 ; 00000 ; 00000
00001 ; 26/12/2023 ; 08:00 ; 00347 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00020 ; 00223 ; 00006 ; 00000 ; 00000
00001 ; 26/12/2023 ; 09:00 ; 00430 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00024 ; 00181 ; 00005 ; 00000 ; 00000
00001 ; 26/12/2023 ; 10:00 ; 00521 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00032 ; 00165 ; 00008 ; 00000 ; 00000
00001 ; 26/12/2023 ; 11:00 ; 00647 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00031 ; 00188 ; 00008 ; 00000 ; 00000
00001 ; 26/12/2023 ; 12:00 ; 00702 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00018 ; 00214 ; 00008 ; 00000 ; 00000
00001 ; 26/12/2023 ; 13:00 ; 00660 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00024 ; 00219 ; 00008 ; 00000 ; 00000
00001 ; 26/12/2023 ; 14:00 ; 00643 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00022 ; 00205 ; 00010 ; 00000 ; 00000
00001 ; 26/12/2023 ; 15:00 ; 00624 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00017 ; 00157 ; 00010 ; 00000 ; 00000
00001 ; 26/12/2023 ; 16:00 ; 00680 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00026 ; 00161 ; 00004 ; 00000 ; 00000
00001 ; 26/12/2023 ; 17:00 ; 00663 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00022 ; 00173 ; 00006 ; 00000 ; 00000
00001 ; 26/12/2023 ; 18:00 ; 00802 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00022 ; 00205 ; 00006 ; 00000 ; 00000
00001 ; 26/12/2023 ; 19:00 ; 00742 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00012 ; 00166 ; 00004 ; 00000 ; 00000
00001 ; 26/12/2023 ; 20:00 ; 00579 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00010 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 26/12/2023 ; 21:00 ; 00426 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00010 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 26/12/2023 ; 22:00 ; 00224 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00011 ; 00059 ; 00003 ; 00000 ; 00000
00001 ; 26/12/2023 ; 23:00 ; 00155 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00008 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 26/12/2023 ; 24:00 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 27/12/2023 ; 01:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 27/12/2023 ; 02:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/12/2023 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 27/12/2023 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/12/2023 ; 05:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 27/12/2023 ; 06:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 27/12/2023 ; 07:00 ; 00132 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00007 ; 00068 ; 00002 ; 00000 ; 00000
00001 ; 27/12/2023 ; 08:00 ; 00365 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00022 ; 00237 ; 00009 ; 00000 ; 00000
00001 ; 27/12/2023 ; 09:00 ; 00439 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00030 ; 00207 ; 00009 ; 00000 ; 00000
00001 ; 27/12/2023 ; 10:00 ; 00483 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00036 ; 00179 ; 00012 ; 00000 ; 00000
00001 ; 27/12/2023 ; 11:00 ; 00669 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00039 ; 00199 ; 00012 ; 00000 ; 00000
00001 ; 27/12/2023 ; 12:00 ; 00640 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00021 ; 00229 ; 00007 ; 00000 ; 00000
00001 ; 27/12/2023 ; 13:00 ; 00762 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00023 ; 00235 ; 00008 ; 00000 ; 00000
00001 ; 27/12/2023 ; 14:00 ; 00687 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00015 ; 00203 ; 00006 ; 00000 ; 00000
00001 ; 27/12/2023 ; 15:00 ; 00638 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00022 ; 00169 ; 00009 ; 00000 ; 00000
00001 ; 27/12/2023 ; 16:00 ; 00629 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00024 ; 00174 ; 00005 ; 00000 ; 00000
00001 ; 27/12/2023 ; 17:00 ; 00725 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00024 ; 00191 ; 00008 ; 00000 ; 00000
00001 ; 27/12/2023 ; 18:00 ; 00864 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00024 ; 00207 ; 00008 ; 00000 ; 00000
00001 ; 27/12/2023 ; 19:00 ; 00785 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00016 ; 00180 ; 00008 ; 00000 ; 00000
00001 ; 27/12/2023 ; 20:00 ; 00590 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00014 ; 00145 ; 00006 ; 00000 ; 00000
00001 ; 27/12/2023 ; 21:00 ; 00447 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00012 ; 00093 ; 00004 ; 00000 ; 00000
00001 ; 27/12/2023 ; 22:00 ; 00255 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00014 ; 00084 ; 00003 ; 00000 ; 00000
00001 ; 27/12/2023 ; 23:00 ; 00161 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00006 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 27/12/2023 ; 24:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 28/12/2023 ; 01:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 28/12/2023 ; 02:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/12/2023 ; 03:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 28/12/2023 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/12/2023 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 28/12/2023 ; 06:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00019 ; 00001 ; 00000 ; 00000
