A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2022;053;LEZO;1101;DONIBANE KALEA;001;001;146;0;38;41;34;18;15;0;150;0;45;30;50;3;22;0;296;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;17;0;7;2;6;0;2;0;18;0;5;5;6;0;2;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;053;LEZO;1104;GOIKO PLAZA;001;001;13;0;2;2;3;3;3;0;9;0;3;1;3;1;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;001;158;1;56;34;39;10;18;0;143;0;39;28;64;3;9;0;301;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;002;43;0;13;12;13;2;3;0;51;0;15;18;14;0;4;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;003;41;1;10;13;11;2;4;0;32;0;4;13;14;0;1;0;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;053;LEZO;1107;KALE NAGUSIA;001;001;138;0;50;28;41;7;12;0;139;0;44;43;39;3;10;0;277;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;053;LEZO;1108;GUILLERMO DE LAZON KALEA;001;001;232;4;104;46;48;11;19;0;240;1;92;71;63;2;11;0;472;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;001;001;47;0;16;12;13;4;2;0;39;0;11;9;15;1;3;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;053;LEZO;1111;ANTONIO PILDAIN KALEA;001;001;95;0;42;15;29;1;8;0;87;1;26;25;28;1;6;0;182;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;001;001;28;0;10;2;7;2;7;0;27;0;9;7;5;0;6;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;053;LEZO;1113;ZUBITXO KALEA;001;001;25;0;8;7;8;1;1;0;20;0;6;6;5;0;3;0;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;053;LEZO;1113;ZUBITXO KALEA;001;002;166;0;54;27;49;16;20;0;178;0;50;35;68;2;23;0;344;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;053;LEZO;1201;AIZKORRI KALEA;001;004;59;0;17;20;14;1;7;0;56;0;16;10;26;1;3;0;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;053;LEZO;1202;ARALAR KALEA;001;004;148;0;37;17;50;13;31;0;150;0;53;21;48;7;21;0;298;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;053;LEZO;1203;AU�AMENDI KALEA;001;004;374;0;122;80;114;18;40;0;364;1;103;94;136;6;24;0;738;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;053;LEZO;1204;GORBEA KALEA;001;004;140;1;45;37;35;7;15;0;131;0;48;30;42;0;11;0;271;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;053;LEZO;1206;LARRUN KALEA;001;004;68;0;23;12;23;3;7;0;67;0;22;20;23;0;2;0;135;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;053;LEZO;1207;LEXO BERTSOLARIA KALEA;001;002;19;0;7;6;4;1;1;0;15;0;8;3;2;0;2;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;053;LEZO;1208;LOPE DE ISASTI PLAZA;001;002;26;0;6;7;9;1;3;0;34;0;12;10;10;2;0;0;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;053;LEZO;1209;EUGENIO DE OCHOA KALEA;001;002;47;0;16;17;10;2;2;0;57;0;15;22;17;1;2;0;104;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;002;27;0;11;5;7;2;2;0;31;1;11;10;6;1;2;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
