URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;01;9ZALDI FISKALETIK BEHERAKO TURISMOA;2022/03/01;297;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;02;9TIK  11,99ZALDI FISKAL BITARTEKO TURISMOAK;2022/01/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;02;9TIK  11,99ZALDI FISKAL BITARTEKO TURISMOAK;2022/03/01;1.979;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;02;;2022/03/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;02;;2022/03/08;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;02;9TIK  11,99ZALDI FISKAL BITARTEKO TURISMOAK;2022/06/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;02;9TIK  11,99ZALDI FISKAL BITARTEKO TURISMOAK;2022/06/22;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;03;12TIK  13,99 ZALDI FISKAL BITARTEKO TURISMOAK;2022/01/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;03;12TIK  13,99 ZALDI FISKAL BITARTEKO TURISMOAK;2022/03/01;2.226;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;03;;2022/03/08;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;03;;2022/04/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;03;;2022/04/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;03;12TIK  13,99 ZALDI FISKAL BITARTEKO TURISMOAK;2022/05/30;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;03;12TIK  13,99 ZALDI FISKAL BITARTEKO TURISMOAK;2022/11/18;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
