Anno;Mes;Cdmun;Mun;orden;D020101B01;D020101B34;D020101B02;D020101B07;D020101B03;D020101B14;D020101B04;D020101B21;D020101B05;D020101B28;D020101B08;D020101B35;D020101B09;D020101B36;D020101B10;D020101B37;D020101B11;D020101B38;D020101B12;D020101B39;D020101B15;D020101B40;D020101B16;D020101B41;D020101B17;D020101B42;D020101B18;D020101B43;D020101B19;D020101B44;D020101B22;D020101B45;D020101B23;D020101B46;D020101B24;D020101B47;D020101B25;D020101B48;D020101B26;D020101B49;D020101B29;D020101B50;D020101B30;D020101B51;D020101B31;D020101B52;D020101B32;D020101B53;D020101B33;D020101B54
2016;12;1;Abaltzisketa;1;24;9;3;1;8;4;5;2;8;2;0;0;0;0;0;0;0;0;3;1;0;0;0;0;1;1;2;1;5;2;0;0;0;0;0;0;1;0;4;2;0;0;0;0;1;0;1;1;6;1
2016;12;2;Aduna;2;19;9;4;2;6;4;4;1;5;2;0;0;1;1;0;0;2;1;1;0;0;0;0;0;0;0;1;0;5;4;0;0;0;0;0;0;0;0;4;1;0;0;1;0;1;1;0;0;3;1
2016;12;16;Aia;3;89;53;11;8;36;19;27;13;15;13;1;1;0;0;0;0;4;2;6;5;1;1;2;1;7;3;6;1;20;13;0;0;1;0;8;4;7;3;11;6;0;0;0;0;4;4;4;2;7;7
2016;12;3;Aizarnazabal;4;23;12;1;0;8;4;9;5;5;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;2;2;0;4;2;0;0;0;0;0;0;3;1;6;4;0;0;1;1;0;0;3;1;1;1
2016;12;4;Albiztur;5;18;12;2;1;5;4;5;5;6;2;0;0;0;0;1;1;1;0;0;0;0;0;0;0;2;1;0;0;3;3;0;0;0;0;1;1;0;0;4;4;0;0;0;0;0;0;0;0;6;2
2016;12;5;Alegia;6;103;67;18;12;34;22;17;9;34;24;0;0;0;0;1;0;7;7;10;5;0;0;0;0;5;1;8;6;21;15;1;1;0;0;4;1;2;0;10;7;0;0;1;0;1;1;7;4;25;19
2016;12;6;Alkiza;7;7;2;1;1;3;0;1;0;2;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1
2016;12;87;Altzaga;8;7;4;0;0;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016;12;7;Altzo;9;16;9;3;3;4;2;6;2;3;2;0;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;1;1;2;1;0;0;2;1;0;0;1;0;3;1;0;0;0;0;2;1;0;0;1;1
2016;12;8;Amezketa;10;58;24;6;0;20;10;12;5;20;9;0;0;0;0;2;0;2;0;2;0;0;0;1;0;6;1;3;2;10;7;0;0;0;0;2;1;3;1;7;3;0;0;1;0;0;0;5;1;14;8
2016;12;9;Andoain;11;626;379;91;50;205;114;202;133;128;82;7;1;9;4;10;4;23;13;42;28;3;1;5;1;57;20;41;28;99;64;3;1;11;4;33;16;41;27;114;85;4;1;6;1;18;7;21;9;79;64
2016;12;10;Anoeta;12;80;47;26;15;20;14;15;8;19;10;1;0;2;2;5;3;9;6;9;4;0;0;0;0;3;3;10;5;7;6;1;1;2;1;3;1;3;1;6;4;0;0;0;0;2;0;0;0;17;10
2016;12;11;Antzuola;13;99;60;23;9;26;17;30;19;20;15;2;0;2;0;2;1;6;2;11;6;1;1;1;0;7;2;3;3;14;11;3;1;1;0;4;2;6;5;16;11;0;0;0;0;3;2;3;1;14;12
2016;12;12;Arama;14;15;7;1;0;4;2;6;3;4;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;0;0;2;1;0;0;1;0;1;0;1;1;3;2;0;0;0;0;0;0;1;1;3;1
2016;12;13;Aretxabaleta;15;275;175;47;28;90;60;79;45;59;42;5;3;6;0;3;2;7;6;26;17;0;0;1;1;22;11;23;13;44;35;2;0;4;2;21;15;12;4;40;24;1;1;1;0;8;3;8;4;41;34
2016;12;55;Arrasate;16;1322;813;252;145;425;248;351;224;294;196;8;6;18;10;29;6;69;41;128;82;2;1;8;5;105;44;85;45;225;153;1;1;10;1;92;43;66;38;182;141;0;0;7;3;46;18;44;23;197;152
2016;12;14;Asteasu;17;61;41;13;7;14;10;16;11;18;13;1;1;3;2;1;1;7;3;1;0;0;0;0;0;2;1;3;1;9;8;0;0;0;0;3;2;4;2;9;7;0;0;0;0;5;4;3;2;10;7
2016;12;84;Astigarraga;18;223;113;59;30;69;34;63;29;32;20;7;2;3;2;12;6;22;11;15;9;2;0;3;0;20;7;16;9;28;18;1;1;3;1;15;4;14;6;30;17;2;2;1;1;6;3;6;2;17;12
